# file name; noise; peak f.; mag.; duration
20210519030051710_ALFAPCE-R0_snap.fits;1.4474;26528.3;1.23217;0
20210519030151784_ALFAPCE-R0_snap.fits;1.29162;26493.2;1.17241;0
20210519030251859_ALFAPCE-R0_snap.fits;1.99521;26459.5;1.40662;0
20210519030351934_ALFAPCE-R0_snap.fits;1.65373;26453.6;1.13671;0
20210519030452008_ALFAPCE-R0_snap.fits;1.658;26528.3;1.37102;0
20210519030552083_ALFAPCE-R0_snap.fits;1.43106;26538.6;1.28999;0
20210519030652158_ALFAPCE-R0_snap.fits;1.64529;26469.7;1.20933;0
20210519030752232_ALFAPCE-R0_snap.fits;1.70518;26455.1;1.44298;0
20210519030852307_ALFAPCE-R0_snap.fits;1.53355;26490.2;1.58537;0
20210519030952382_ALFAPCE-R0_snap.fits;1.34969;26538.6;1.34847;0
20210519031052456_ALFAPCE-R0_snap.fits;3.0823;26485.8;3.5226;0
20210519031152531_ALFAPCE-R0_snap.fits;1.30913;26545.9;1.43536;0
20210519031252606_ALFAPCE-R0_snap.fits;1.75446;26529.8;1.27792;0
20210519031352680_ALFAPCE-R0_snap.fits;1.69957;26526.9;1.32896;0
20210519031452755_ALFAPCE-R0_snap.fits;1.27304;26468.3;1.29174;0
20210519031552830_ALFAPCE-R0_snap.fits;1.54066;26509.3;1.5264;0
20210519031652904_ALFAPCE-R0_snap.fits;1.40706;26488.8;1.23125;0
20210519031752979_ALFAPCE-R0_snap.fits;1.66585;26522.5;1.42841;0
20210519031853054_ALFAPCE-R0_snap.fits;1.42448;26538.6;1.20514;0
20210519031953128_ALFAPCE-R0_snap.fits;1.26079;26528.3;1.2972;0
20210519032053203_ALFAPCE-R0_snap.fits;1.37291;26540;1.37284;0
20210519032153278_ALFAPCE-R0_snap.fits;1.63098;26525.4;1.36446;0
20210519032253352_ALFAPCE-R0_snap.fits;1.34092;26453.6;1.48853;0
20210519032353427_ALFAPCE-R0_snap.fits;1.35571;26449.2;1.72797;0
20210519032453502_ALFAPCE-R0_snap.fits;1.40229;26507.8;1.04915;0
20210519032553576_ALFAPCE-R0_snap.fits;1.44182;26541.5;1.59722;0
20210519032653651_ALFAPCE-R0_snap.fits;1.78029;26510.7;1.18983;0
20210519032753726_ALFAPCE-R0_snap.fits;1.51991;26541.5;1.38311;0
20210519032853800_ALFAPCE-R0_snap.fits;1.40039;26491.7;1.4951;0
20210519032953875_ALFAPCE-R0_snap.fits;1.40548;26537.1;1.35099;0
20210519033053950_ALFAPCE-R0_snap.fits;1.4825;26485.8;1.25411;0
20210519033154024_ALFAPCE-R0_snap.fits;1.74568;26493.2;1.26181;0
20210519033254099_ALFAPCE-R0_snap.fits;1.35984;26503.4;1.25686;0
20210519033354174_ALFAPCE-R0_snap.fits;1.56698;26499;1.68392;0
20210519033454248_ALFAPCE-R0_snap.fits;1.45464;26455.1;1.37832;0
20210519033554323_ALFAPCE-R0_snap.fits;1.62049;26499;1.71008;0
20210519033654398_ALFAPCE-R0_snap.fits;1.3693;26535.6;1.54959;0
20210519033754472_ALFAPCE-R0_snap.fits;1.62194;26502;1.52013;0
20210519033854547_ALFAPCE-R0_snap.fits;1.6987;26491.7;1.5432;0
20210519033954622_ALFAPCE-R0_snap.fits;1.40795;26471.2;1.40288;0
20210519034054696_ALFAPCE-R0_snap.fits;1.51439;26516.6;1.24165;0
20210519034154771_ALFAPCE-R0_snap.fits;1.28212;26497.6;1.00146;0
20210519034254846_ALFAPCE-R0_snap.fits;3.40685;26532.7;2.92;0
20210519034354920_ALFAPCE-R0_snap.fits;1.30152;26449.2;1.21187;0
20210519034454995_ALFAPCE-R0_snap.fits;3.3776;26522.5;2.49869;0
20210519034555070_ALFAPCE-R0_snap.fits;1.42759;26462.4;1.16158;0
20210519034655144_ALFAPCE-R0_snap.fits;1.26157;26475.6;1.33621;0
20210519034755219_ALFAPCE-R0_snap.fits;1.48193;26512.2;1.09054;0
20210519034855294_ALFAPCE-R0_snap.fits;1.66505;26522.5;1.19709;0
20210519034955368_ALFAPCE-R0_snap.fits;1.34696;26466.8;1.02032;0
20210519035055443_ALFAPCE-R0_snap.fits;1.41393;26471.2;1.31943;0
20210519035155518_ALFAPCE-R0_snap.fits;1.59038;26518.1;1.30612;0
20210519035255592_ALFAPCE-R0_snap.fits;1.41207;26506.3;1.52399;0
20210519035355667_ALFAPCE-R0_snap.fits;1.60724;26534.2;1.84809;0
20210519035455742_ALFAPCE-R0_snap.fits;1.09772;26503.4;1.28026;0
20210519035555816_ALFAPCE-R0_snap.fits;1.35821;26522.5;0.881528;0
20210519035655891_ALFAPCE-R0_snap.fits;1.53137;26455.1;1.28271;0
20210519035755966_ALFAPCE-R0_snap.fits;1.19852;26521;1.52051;0
20210519035856040_ALFAPCE-R0_snap.fits;1.55567;26474.1;1.28367;0
20210519035956115_ALFAPCE-R0_snap.fits;1.39983;26459.5;1.27233;0
