# file name; noise; peak f.; mag.; duration
20210519010042750_ALFAPCE-R0_snap.fits;1.57458;26515.1;1.0254;0
20210519010142824_ALFAPCE-R0_snap.fits;1.57963;26475.6;1.22727;0
20210519010242899_ALFAPCE-R0_snap.fits;1.40235;26535.6;1.31084;0
20210519010342974_ALFAPCE-R0_snap.fits;1.75035;26504.9;1.2035;0
20210519010443048_ALFAPCE-R0_snap.fits;1.40477;26482.9;1.06588;0
20210519010543123_ALFAPCE-R0_snap.fits;1.36211;26452.1;1.22844;0
20210519010643198_ALFAPCE-R0_snap.fits;1.62711;26544.4;1.30446;0
20210519010743272_ALFAPCE-R0_snap.fits;1.47598;26468.3;1.84924;0
20210519010843347_ALFAPCE-R0_snap.fits;1.21136;26491.7;1.31827;0
20210519010943422_ALFAPCE-R0_snap.fits;1.42502;26529.8;1.4486;0
20210519011043496_ALFAPCE-R0_snap.fits;1.23232;26515.1;1.3037;0
20210519011143571_ALFAPCE-R0_snap.fits;1.32196;26513.7;1.56633;0
20210519011243646_ALFAPCE-R0_snap.fits;1.25877;26474.1;1.33582;0
20210519011343720_ALFAPCE-R0_snap.fits;1.71141;26507.8;1.1693;0
20210519011443795_ALFAPCE-R0_snap.fits;1.57829;26468.3;1.15123;0
20210519011543870_ALFAPCE-R0_snap.fits;1.62988;26491.7;1.31282;0
20210519011643944_ALFAPCE-R0_snap.fits;1.52647;26543;1.74845;0
20210519011744019_ALFAPCE-R0_snap.fits;1.57697;26528.3;1.75225;0
20210519011844094_ALFAPCE-R0_snap.fits;1.51547;26543;1.26927;0
20210519011944168_ALFAPCE-R0_snap.fits;1.44143;26453.6;2.09716;0
20210519012044243_ALFAPCE-R0_snap.fits;1.48136;26507.8;1.08144;0
20210519012144318_ALFAPCE-R0_snap.fits;1.37932;26504.9;1.14095;0
20210519012244392_ALFAPCE-R0_snap.fits;1.47545;26493.2;1.20716;0
20210519012344467_ALFAPCE-R0_snap.fits;2.32525;26458;1.58067;0
20210519012444542_ALFAPCE-R0_snap.fits;1.59613;26475.6;1.14699;0
20210519012544616_ALFAPCE-R0_snap.fits;1.24938;26491.7;1.2257;0
20210519012644691_ALFAPCE-R0_snap.fits;1.52264;26460.9;1.33556;0
20210519012744766_ALFAPCE-R0_snap.fits;1.38862;26484.4;1.09566;0
20210519012844840_ALFAPCE-R0_snap.fits;1.52975;26455.1;1.04408;0
20210519012944915_ALFAPCE-R0_snap.fits;1.26674;26547.4;1.11255;0
20210519013044990_ALFAPCE-R0_snap.fits;1.55206;26468.3;1.09259;0
20210519013145064_ALFAPCE-R0_snap.fits;1.45585;26491.7;1.52178;0
20210519013245139_ALFAPCE-R0_snap.fits;1.63224;26519.5;1.83423;0
20210519013345214_ALFAPCE-R0_snap.fits;1.96707;26485.8;1.48986;0
20210519013445288_ALFAPCE-R0_snap.fits;1.50903;26547.4;1.20685;0
20210519013545363_ALFAPCE-R0_snap.fits;1.32345;26506.3;1.36705;0
20210519013645438_ALFAPCE-R0_snap.fits;1.51054;26472.7;1.25197;0
20210519013745512_ALFAPCE-R0_snap.fits;1.51773;26480;1.343;0
20210519013845587_ALFAPCE-R0_snap.fits;1.54546;26545.9;1.12143;0
20210519013945662_ALFAPCE-R0_snap.fits;1.52881;26526.9;1.35832;0
20210519014045736_ALFAPCE-R0_snap.fits;1.78082;26462.4;1.2746;0
20210519014145811_ALFAPCE-R0_snap.fits;1.42887;26544.4;1.3405;0
20210519014245886_ALFAPCE-R0_snap.fits;1.34078;26456.5;1.53784;0
20210519014345960_ALFAPCE-R0_snap.fits;1.4294;26502;0.987486;0
20210519014446035_ALFAPCE-R0_snap.fits;1.26419;26504.9;1.7387;0
20210519014546110_ALFAPCE-R0_snap.fits;1.40817;26503.4;1.37712;0
20210519014646184_ALFAPCE-R0_snap.fits;1.36406;26500.5;1.4346;0
20210519014746259_ALFAPCE-R0_snap.fits;1.27521;26502;1.38517;0
20210519014846334_ALFAPCE-R0_snap.fits;1.2505;26528.3;1.86358;0
20210519014946408_ALFAPCE-R0_snap.fits;1.43615;26496.1;0.883024;0
20210519015046483_ALFAPCE-R0_snap.fits;1.54514;26544.4;1.50442;0
20210519015146558_ALFAPCE-R0_snap.fits;1.54284;26519.5;1.35821;0
20210519015246632_ALFAPCE-R0_snap.fits;1.63739;26468.3;1.1488;0
20210519015346707_ALFAPCE-R0_snap.fits;1.3625;26466.8;1.68247;0
20210519015446782_ALFAPCE-R0_snap.fits;1.51255;26487.3;1.2781;0
20210519015546856_ALFAPCE-R0_snap.fits;1.82078;26499;1.1962;0
20210519015646931_ALFAPCE-R0_snap.fits;1.37712;26468.3;1.2854;0
20210519015747006_ALFAPCE-R0_snap.fits;1.2109;26482.9;1.25306;0
20210519015847080_ALFAPCE-R0_snap.fits;1.38926;26541.5;1.30498;0
20210519015947155_ALFAPCE-R0_snap.fits;1.39526;26502;1.36427;0
