# file name; noise; peak f.; mag.; duration
20210519060005075_ALFAPCE-R0_snap.fits;1.44317;26540;1.36153;0
20210519060105150_ALFAPCE-R0_snap.fits;1.34944;26504.9;1.29765;0
20210519060205224_ALFAPCE-R0_snap.fits;1.51871;26490.2;1.48939;0
20210519060305299_ALFAPCE-R0_snap.fits;1.29025;26469.7;1.15295;0
20210519060405374_ALFAPCE-R0_snap.fits;1.67246;26528.3;1.58136;0
20210519060505448_ALFAPCE-R0_snap.fits;1.71953;26531.2;1.44834;0
20210519060605523_ALFAPCE-R0_snap.fits;1.48025;26510.7;1.28304;0
20210519060705598_ALFAPCE-R0_snap.fits;1.80841;26500.5;1.21519;0
20210519060805672_ALFAPCE-R0_snap.fits;1.45831;26504.9;1.48663;0
20210519060905747_ALFAPCE-R0_snap.fits;1.43956;26509.3;1.44528;0
20210519061005822_ALFAPCE-R0_snap.fits;1.7262;26480;1.38073;0
20210519061105896_ALFAPCE-R0_snap.fits;1.4947;26462.4;1.11446;0
20210519061205971_ALFAPCE-R0_snap.fits;1.62068;26484.4;1.50745;0
20210519061306046_ALFAPCE-R0_snap.fits;1.60456;26463.9;1.57193;0
20210519061406120_ALFAPCE-R0_snap.fits;1.91268;26521;1.37583;0
20210519061506195_ALFAPCE-R0_snap.fits;1.55765;26510.7;1.41385;0
20210519061606270_ALFAPCE-R0_snap.fits;1.47861;26516.6;1.33218;0
20210519061706344_ALFAPCE-R0_snap.fits;1.59016;26519.5;1.68148;0
20210519061806419_ALFAPCE-R0_snap.fits;1.47057;26538.6;1.6141;0
20210519061906494_ALFAPCE-R0_snap.fits;1.44709;26529.8;1.65932;0
20210519062006568_ALFAPCE-R0_snap.fits;1.49805;26465.3;1.28705;0
20210519062106643_ALFAPCE-R0_snap.fits;1.43485;26507.8;1.22633;0
20210519062206718_ALFAPCE-R0_snap.fits;1.58059;26450.7;1.27733;0
20210519062306792_ALFAPCE-R0_snap.fits;1.45196;26475.6;1.16253;0
20210519062406867_ALFAPCE-R0_snap.fits;1.57127;26459.5;1.29687;0
20210519062506942_ALFAPCE-R0_snap.fits;1.63001;26450.7;1.47239;0
20210519062607016_ALFAPCE-R0_snap.fits;1.64054;26488.8;1.4689;0
20210519062707091_ALFAPCE-R0_snap.fits;1.43645;26521;1.36203;0
20210519062807166_ALFAPCE-R0_snap.fits;1.56918;26471.2;1.55604;0
20210519062907240_ALFAPCE-R0_snap.fits;1.54511;26474.1;1.79797;0
20210519063007315_ALFAPCE-R0_snap.fits;1.63527;26458;1.28693;0
20210519063107390_ALFAPCE-R0_snap.fits;1.39741;26474.1;1.29833;0
20210519063207464_ALFAPCE-R0_snap.fits;1.90513;26466.8;1.47227;0
20210519063307539_ALFAPCE-R0_snap.fits;1.50754;26538.6;1.204;0
20210519063407614_ALFAPCE-R0_snap.fits;1.42557;26488.8;1.16868;0
20210519063507688_ALFAPCE-R0_snap.fits;1.50709;26534.2;1.05999;0
20210519063607763_ALFAPCE-R0_snap.fits;1.43281;26510.7;1.1927;0
20210519063707838_ALFAPCE-R0_snap.fits;1.56921;26515.1;1.17648;0
20210519063807912_ALFAPCE-R0_snap.fits;1.52825;26531.2;1.19381;0
20210519063907987_ALFAPCE-R0_snap.fits;1.50129;26540;1.53238;0
20210519064008062_ALFAPCE-R0_snap.fits;1.34732;26463.9;1.36863;0
20210519064108136_ALFAPCE-R0_snap.fits;1.48913;26531.2;1.62465;0
20210519064208211_ALFAPCE-R0_snap.fits;1.37008;26463.9;1.14839;0
20210519064308286_ALFAPCE-R0_snap.fits;1.47714;26513.7;1.18475;0
20210519064408360_ALFAPCE-R0_snap.fits;1.45955;26459.5;1.20258;0
20210519064508435_ALFAPCE-R0_snap.fits;1.47492;26521;1.3032;0
20210519064608510_ALFAPCE-R0_snap.fits;1.31419;26538.6;0.966642;0
20210519064708584_ALFAPCE-R0_snap.fits;1.55948;26532.7;1.29477;0
20210519064808659_ALFAPCE-R0_snap.fits;1.39326;26516.6;1.4259;0
20210519064908734_ALFAPCE-R0_snap.fits;1.55672;26471.2;1.56944;0
20210519065008808_ALFAPCE-R0_snap.fits;1.62785;26456.5;1.39245;0
20210519065108883_ALFAPCE-R0_snap.fits;1.30915;26513.7;1.11411;0
20210519065208958_ALFAPCE-R0_snap.fits;1.66719;26480;1.30638;0
20210519065309032_ALFAPCE-R0_snap.fits;1.37343;26459.5;1.5023;0
20210519065409107_ALFAPCE-R0_snap.fits;1.5385;26475.6;1.32108;0
20210519065509182_ALFAPCE-R0_snap.fits;1.57757;26497.6;1.04558;0
20210519065609256_ALFAPCE-R0_snap.fits;1.51786;26516.6;1.5781;0
20210519065709331_ALFAPCE-R0_snap.fits;1.41799;26534.2;1.6202;0
20210519065809406_ALFAPCE-R0_snap.fits;1.38846;26463.9;1.46062;0
20210519065909480_ALFAPCE-R0_snap.fits;1.42559;26528.3;1.10266;0
