# file name; noise; peak f.; mag.; duration
20210519020047230_ALFAPCE-R0_snap.fits;1.16513;26522.5;1.27684;0
20210519020147304_ALFAPCE-R0_snap.fits;1.43093;26480;1.4219;0
20210519020247379_ALFAPCE-R0_snap.fits;1.75831;26532.7;1.23665;0
20210519020347454_ALFAPCE-R0_snap.fits;1.59903;26523.9;1.04813;0
20210519020447528_ALFAPCE-R0_snap.fits;1.40556;26547.4;1.45035;0
20210519020547603_ALFAPCE-R0_snap.fits;1.40591;26531.2;1.41806;0
20210519020647678_ALFAPCE-R0_snap.fits;1.34339;26516.6;1.52939;0
20210519020747752_ALFAPCE-R0_snap.fits;2.47788;26463.9;1.17819;0
20210519020847827_ALFAPCE-R0_snap.fits;1.53835;26493.2;1.23268;0
20210519020947902_ALFAPCE-R0_snap.fits;1.42381;26526.9;1.21722;0
20210519021047976_ALFAPCE-R0_snap.fits;1.40914;26540;1.11931;0
20210519021148051_ALFAPCE-R0_snap.fits;1.26933;26478.5;1.56802;0
20210519021248126_ALFAPCE-R0_snap.fits;1.50095;26459.5;1.20276;0
20210519021348200_ALFAPCE-R0_snap.fits;1.5822;26491.7;1.47627;0
20210519021448275_ALFAPCE-R0_snap.fits;1.63532;26545.9;1.52269;0
20210519021548350_ALFAPCE-R0_snap.fits;1.69335;26477.1;1.22906;0
20210519021648424_ALFAPCE-R0_snap.fits;1.69495;26484.4;1.64359;0
20210519021748499_ALFAPCE-R0_snap.fits;1.61217;26497.6;1.32506;0
20210519021848574_ALFAPCE-R0_snap.fits;1.65028;26456.5;1.64314;0
20210519021948648_ALFAPCE-R0_snap.fits;1.5323;26481.4;1.12084;0
20210519022048723_ALFAPCE-R0_snap.fits;1.65577;26525.4;1.36728;0
20210519022148798_ALFAPCE-R0_snap.fits;1.52179;26535.6;1.18392;0
20210519022248872_ALFAPCE-R0_snap.fits;1.68635;26521;1.77234;0
20210519022348947_ALFAPCE-R0_snap.fits;1.57201;26485.8;1.26583;0
20210519022449022_ALFAPCE-R0_snap.fits;1.41341;26456.5;1.37062;0
20210519022549096_ALFAPCE-R0_snap.fits;1.39127;26522.5;1.33758;0
20210519022649171_ALFAPCE-R0_snap.fits;1.11901;26485.8;1.64462;0
20210519022749246_ALFAPCE-R0_snap.fits;1.35477;26475.6;1.57913;0
20210519022849320_ALFAPCE-R0_snap.fits;1.30055;26523.9;1.56256;0
20210519022949395_ALFAPCE-R0_snap.fits;1.24017;26471.2;1.3899;0
20210519023049470_ALFAPCE-R0_snap.fits;1.67719;26493.2;1.34228;0
20210519023149544_ALFAPCE-R0_snap.fits;1.31236;26535.6;1.27107;0
20210519023249619_ALFAPCE-R0_snap.fits;1.58233;26477.1;1.72157;0
20210519023349694_ALFAPCE-R0_snap.fits;1.43489;26510.7;2.75963;0
20210519023449768_ALFAPCE-R0_snap.fits;1.27713;26512.2;1.0396;0
20210519023549843_ALFAPCE-R0_snap.fits;1.55363;26465.3;1.18888;0
20210519023649918_ALFAPCE-R0_snap.fits;1.69325;26496.1;1.15046;0
20210519023749992_ALFAPCE-R0_snap.fits;1.68044;26503.4;1.2867;0
20210519023850067_ALFAPCE-R0_snap.fits;1.45527;26526.9;1.21942;0
20210519023950142_ALFAPCE-R0_snap.fits;1.64219;26449.2;1.48105;0
20210519024050216_ALFAPCE-R0_snap.fits;1.60298;26516.6;1.48624;0
20210519024150291_ALFAPCE-R0_snap.fits;1.42286;26456.5;1.00709;0
20210519024250366_ALFAPCE-R0_snap.fits;1.54667;26547.4;1.34734;0
20210519024350440_ALFAPCE-R0_snap.fits;1.40997;26484.4;1.57259;0
20210519024450515_ALFAPCE-R0_snap.fits;1.4818;26484.4;1.30701;0
20210519024550590_ALFAPCE-R0_snap.fits;1.54806;26460.9;1.4644;0
20210519024650664_ALFAPCE-R0_snap.fits;1.65756;26528.3;1.36496;0
20210519024750739_ALFAPCE-R0_snap.fits;1.54247;26541.5;1.48805;0
20210519024850814_ALFAPCE-R0_snap.fits;1.55937;26547.4;1.7141;0
20210519024950888_ALFAPCE-R0_snap.fits;2.27123;26493.2;1.98839;0
20210519025050963_ALFAPCE-R0_snap.fits;1.40651;26485.8;1.04339;0
20210519025151038_ALFAPCE-R0_snap.fits;1.53383;26488.8;1.36545;0
20210519025251112_ALFAPCE-R0_snap.fits;1.23971;26545.9;1.46905;0
20210519025351187_ALFAPCE-R0_snap.fits;1.39092;26543;1.16789;0
20210519025451262_ALFAPCE-R0_snap.fits;1.45408;26472.7;0.987411;0
20210519025551336_ALFAPCE-R0_snap.fits;1.29125;26455.1;1.10923;0
20210519025651411_ALFAPCE-R0_snap.fits;1.54021;26459.5;1.22417;0
20210519025751486_ALFAPCE-R0_snap.fits;1.22989;26487.3;1.2034;0
20210519025851560_ALFAPCE-R0_snap.fits;1.53027;26455.1;1.34434;0
20210519025951635_ALFAPCE-R0_snap.fits;1.20817;26503.4;1.23858;0
