# file name; noise; peak f.; mag.; duration
20210519220016680_ALFAPCE-R0_snap.fits;1.32009;26512.2;0.978898;0
20210519220116755_ALFAPCE-R0_snap.fits;1.315;26522.5;1.17907;0
20210519220216830_ALFAPCE-R0_snap.fits;1.16386;26532.7;1.3667;0
20210519220316904_ALFAPCE-R0_snap.fits;1.44835;26532.7;1.05401;0
20210519220416979_ALFAPCE-R0_snap.fits;1.41999;26459.5;1.17947;0
20210519220517054_ALFAPCE-R0_snap.fits;1.553;26487.3;1.29646;0
20210519220617128_ALFAPCE-R0_snap.fits;1.39768;26487.3;1.173;0
20210519220717203_ALFAPCE-R0_snap.fits;1.48153;26504.9;1.31263;0
20210519220817278_ALFAPCE-R0_snap.fits;1.24144;26534.2;1.09707;0
20210519220917352_ALFAPCE-R0_snap.fits;1.356;26507.8;1.03263;0
20210519221017427_ALFAPCE-R0_snap.fits;1.26531;26540;1.42215;0
20210519221117502_ALFAPCE-R0_snap.fits;1.34262;26537.1;1.20886;0
20210519221217576_ALFAPCE-R0_snap.fits;1.45827;26459.5;1.1234;0
20210519221317651_ALFAPCE-R0_snap.fits;1.35606;26485.8;1.45226;0
20210519221417726_ALFAPCE-R0_snap.fits;1.32401;26460.9;1.23749;0
20210519221517800_ALFAPCE-R0_snap.fits;1.29885;26512.2;1.10838;0
20210519221617875_ALFAPCE-R0_snap.fits;1.288;26535.6;1.15172;0
20210519221717950_ALFAPCE-R0_snap.fits;1.52447;26538.6;1.44402;0
20210519221818024_ALFAPCE-R0_snap.fits;1.61731;26513.7;1.33632;0
20210519221918099_ALFAPCE-R0_snap.fits;1.39828;26488.8;1.43968;0
20210519222018174_ALFAPCE-R0_snap.fits;1.34898;26545.9;1.52287;0
20210519222118248_ALFAPCE-R0_snap.fits;1.30831;26547.4;1.04983;0
20210519222218323_ALFAPCE-R0_snap.fits;1.51169;26531.2;1.11201;0
20210519222318398_ALFAPCE-R0_snap.fits;1.54722;26482.9;1.27077;0
20210519222418472_ALFAPCE-R0_snap.fits;1.51159;26513.7;1.36812;0
20210519222518547_ALFAPCE-R0_snap.fits;1.22947;26482.9;1.17435;0
20210519222618622_ALFAPCE-R0_snap.fits;1.38652;26449.2;1.42371;0
20210519222718696_ALFAPCE-R0_snap.fits;1.33419;26522.5;1.00693;0
20210519222818771_ALFAPCE-R0_snap.fits;1.10474;26462.4;1.31013;0
20210519222918846_ALFAPCE-R0_snap.fits;1.49683;26472.7;1.26532;0
20210519223018920_ALFAPCE-R0_snap.fits;1.48988;26494.6;1.05044;0
20210519223118995_ALFAPCE-R0_snap.fits;1.46732;26456.5;1.24983;0
20210519223219070_ALFAPCE-R0_snap.fits;1.41169;26452.1;1.40633;0
20210519223319144_ALFAPCE-R0_snap.fits;1.27609;26509.3;1.24382;0
20210519223419219_ALFAPCE-R0_snap.fits;1.40566;26525.4;1.46623;0
20210519223519294_ALFAPCE-R0_snap.fits;1.38575;26500.5;0.909131;0
20210519223619368_ALFAPCE-R0_snap.fits;1.59133;26452.1;1.77402;0
20210519223719443_ALFAPCE-R0_snap.fits;1.42513;26449.2;1.34616;0
20210519223819518_ALFAPCE-R0_snap.fits;1.43666;26449.2;1.27458;0
20210519223919592_ALFAPCE-R0_snap.fits;1.32735;26506.3;1.32998;0
20210519224019667_ALFAPCE-R0_snap.fits;1.53089;26466.8;1.1047;0
20210519224119742_ALFAPCE-R0_snap.fits;1.57107;26523.9;1.67599;0
20210519224219816_ALFAPCE-R0_snap.fits;1.40392;26468.3;1.34229;0
20210519224319891_ALFAPCE-R0_snap.fits;1.50238;26534.2;1.3682;0
20210519224419966_ALFAPCE-R0_snap.fits;1.51115;26515.1;1.58254;0
20210519224520040_ALFAPCE-R0_snap.fits;1.37329;26481.4;1.39266;0
20210519224620115_ALFAPCE-R0_snap.fits;1.44961;26541.5;1.20709;0
20210519224720190_ALFAPCE-R0_snap.fits;1.35797;26547.4;1.45308;0
20210519224820264_ALFAPCE-R0_snap.fits;1.45335;26547.4;1.10997;0
20210519224920339_ALFAPCE-R0_snap.fits;1.49803;26465.3;1.43475;0
20210519225020414_ALFAPCE-R0_snap.fits;1.44904;26462.4;1.26707;0
20210519225120488_ALFAPCE-R0_snap.fits;1.4299;26518.1;1.56879;0
20210519225220563_ALFAPCE-R0_snap.fits;1.48878;26518.1;1.53891;0
20210519225320638_ALFAPCE-R0_snap.fits;1.30182;26484.4;1.25336;0
20210519225420712_ALFAPCE-R0_snap.fits;1.45647;26515.1;1.20571;0
20210519225520787_ALFAPCE-R0_snap.fits;1.36408;26475.6;1.00712;0
20210519225620862_ALFAPCE-R0_snap.fits;1.40184;26485.8;0.978775;0
20210519225720936_ALFAPCE-R0_snap.fits;1.53673;26468.3;1.37005;0
20210519225821011_ALFAPCE-R0_snap.fits;1.46021;26531.2;1.50363;0
20210519225921086_ALFAPCE-R0_snap.fits;1.63358;26509.3;1.31725;0
