# file name; noise; peak f.; mag.; duration
20210519230021160_ALFAPCE-R0_snap.fits;1.38059;26515.1;1.37818;0
20210519230121235_ALFAPCE-R0_snap.fits;1.33294;26474.1;0.931378;0
20210519230221310_ALFAPCE-R0_snap.fits;1.59948;26513.7;0.985499;0
20210519230321384_ALFAPCE-R0_snap.fits;1.49762;26450.7;1.05721;0
20210519230421459_ALFAPCE-R0_snap.fits;1.30149;26472.7;1.37125;0
20210519230521534_ALFAPCE-R0_snap.fits;1.49997;26474.1;1.36448;0
20210519230621608_ALFAPCE-R0_snap.fits;1.73121;26487.3;1.0417;0
20210519230721683_ALFAPCE-R0_snap.fits;1.21275;26463.9;1.30021;0
20210519230821758_ALFAPCE-R0_snap.fits;1.35157;26452.1;0.986653;0
20210519230921832_ALFAPCE-R0_snap.fits;1.52312;26477.1;1.17893;0
20210519231021907_ALFAPCE-R0_snap.fits;1.37873;26518.1;1.22156;0
20210519231121982_ALFAPCE-R0_snap.fits;1.5055;26478.5;2.377;0
20210519231222056_ALFAPCE-R0_snap.fits;1.45122;26466.8;1.47655;0
20210519231322131_ALFAPCE-R0_snap.fits;1.6653;26458;1.22586;0
20210519231422206_ALFAPCE-R0_snap.fits;1.47041;26538.6;1.41884;0
20210519231522280_ALFAPCE-R0_snap.fits;1.47234;26513.7;1.4374;0
20210519231622355_ALFAPCE-R0_snap.fits;1.08745;26526.9;1.1029;0
20210519231722430_ALFAPCE-R0_snap.fits;1.30947;26545.9;1.18582;0
20210519231822504_ALFAPCE-R0_snap.fits;1.30969;26455.1;1.33127;0
20210519231922579_ALFAPCE-R0_snap.fits;1.51789;26459.5;1.35188;0
20210519232022654_ALFAPCE-R0_snap.fits;1.43295;26453.6;1.06257;0
20210519232122728_ALFAPCE-R0_snap.fits;1.33356;26500.5;1.37017;0
20210519232222803_ALFAPCE-R0_snap.fits;1.46834;26510.7;1.28706;0
20210519232322878_ALFAPCE-R0_snap.fits;1.4691;26449.2;1.13195;0
20210519232422952_ALFAPCE-R0_snap.fits;1.31761;26543;1.3506;0
20210519232523027_ALFAPCE-R0_snap.fits;1.51729;26531.2;1.17554;0
20210519232623102_ALFAPCE-R0_snap.fits;1.35978;26455.1;0.969355;0
20210519232723176_ALFAPCE-R0_snap.fits;1.511;26500.5;1.4525;0
20210519232823251_ALFAPCE-R0_snap.fits;1.73658;26477.1;1.29526;0
20210519232923326_ALFAPCE-R0_snap.fits;1.68923;26516.6;1.37157;0
20210519233023400_ALFAPCE-R0_snap.fits;1.66084;26478.5;1.61871;0
20210519233123475_ALFAPCE-R0_snap.fits;1.6114;26504.9;3.17039;0
20210519233223550_ALFAPCE-R0_snap.fits;1.58176;26525.4;1.27588;0
20210519233323624_ALFAPCE-R0_snap.fits;1.47859;26496.1;1.37608;0
20210519233423699_ALFAPCE-R0_snap.fits;1.3269;26543;1.336;0
20210519233523774_ALFAPCE-R0_snap.fits;1.41008;26547.4;1.4622;0
20210519233623848_ALFAPCE-R0_snap.fits;1.25473;26522.5;1.0458;0
20210519233723923_ALFAPCE-R0_snap.fits;1.26216;26499;1.01943;0
20210519233823998_ALFAPCE-R0_snap.fits;1.50074;26518.1;1.24701;0
20210519233924072_ALFAPCE-R0_snap.fits;1.29122;26545.9;1.18338;0
20210519234024147_ALFAPCE-R0_snap.fits;1.40939;26544.4;1.44333;0
20210519234124222_ALFAPCE-R0_snap.fits;1.56989;26452.1;1.16253;0
20210519234224296_ALFAPCE-R0_snap.fits;1.66112;26456.5;1.02291;0
20210519234324371_ALFAPCE-R0_snap.fits;1.30505;26525.4;1.14233;0
20210519234424446_ALFAPCE-R0_snap.fits;1.46549;26478.5;1.41342;0
20210519234524520_ALFAPCE-R0_snap.fits;1.6724;26547.4;0.914495;0
20210519234624595_ALFAPCE-R0_snap.fits;1.48364;26484.4;1.52051;0
20210519234724670_ALFAPCE-R0_snap.fits;1.44833;26471.2;1.34852;0
20210519234824744_ALFAPCE-R0_snap.fits;1.3401;26481.4;1.30851;0
20210519234924819_ALFAPCE-R0_snap.fits;1.35824;26482.9;1.26167;0
20210519235024894_ALFAPCE-R0_snap.fits;1.51828;26523.9;1.0986;0
20210519235124968_ALFAPCE-R0_snap.fits;1.21051;26516.6;0.933646;0
20210519235225043_ALFAPCE-R0_snap.fits;1.51464;26462.4;1.2416;0
20210519235325118_ALFAPCE-R0_snap.fits;1.5287;26510.7;1.14924;0
20210519235425192_ALFAPCE-R0_snap.fits;1.41125;26507.8;1.24698;0
20210519235525267_ALFAPCE-R0_snap.fits;1.37292;26480;1.20655;0
20210519235625342_ALFAPCE-R0_snap.fits;1.48419;26490.2;1.77373;0
20210519235725416_ALFAPCE-R0_snap.fits;1.53322;26496.1;0.970504;0
20210519235825491_ALFAPCE-R0_snap.fits;1.33867;26547.4;1.27347;0
20210519235925566_ALFAPCE-R0_snap.fits;1.39764;26478.5;1.45974;0
