# file name; noise; peak f.; mag.; duration
20210519070009555_ALFAPCE-R0_snap.fits;1.37938;26521;1.12863;0
20210519070109630_ALFAPCE-R0_snap.fits;1.2423;26491.7;1.13397;0
20210519070209704_ALFAPCE-R0_snap.fits;1.42211;26507.8;1.34998;0
20210519070309779_ALFAPCE-R0_snap.fits;1.66631;26478.5;1.21568;0
20210519070409854_ALFAPCE-R0_snap.fits;1.54286;26547.4;1.29867;0
20210519070509928_ALFAPCE-R0_snap.fits;1.23728;26521;1.04531;0
20210519070610003_ALFAPCE-R0_snap.fits;1.16374;26469.7;1.54603;0
20210519070710078_ALFAPCE-R0_snap.fits;1.52293;26538.6;1.32851;0
20210519070810152_ALFAPCE-R0_snap.fits;1.39154;26516.6;1.02575;0
20210519070910227_ALFAPCE-R0_snap.fits;1.4274;26465.3;1.46571;0
20210519071010302_ALFAPCE-R0_snap.fits;1.36817;26452.1;1.53141;0
20210519071110376_ALFAPCE-R0_snap.fits;1.87135;26478.5;0.96618;0
20210519071210451_ALFAPCE-R0_snap.fits;1.44406;26493.2;1.39103;0
20210519071310526_ALFAPCE-R0_snap.fits;1.26512;26455.1;1.11385;0
20210519071410600_ALFAPCE-R0_snap.fits;1.52701;26449.2;1.10042;0
20210519071510675_ALFAPCE-R0_snap.fits;1.54083;26519.5;1.01438;0
20210519071610750_ALFAPCE-R0_snap.fits;1.29139;26534.2;1.58365;0
20210519071710824_ALFAPCE-R0_snap.fits;1.7939;26535.6;1.46795;0
20210519071810899_ALFAPCE-R0_snap.fits;1.49843;26460.9;1.4082;0
20210519071910974_ALFAPCE-R0_snap.fits;1.47719;26490.2;1.1107;0
20210519072011048_ALFAPCE-R0_snap.fits;1.497;26494.6;1.5499;0
20210519072111123_ALFAPCE-R0_snap.fits;1.56856;26460.9;1.04855;0
20210519072211198_ALFAPCE-R0_snap.fits;1.60222;26507.8;1.39015;0
20210519072311272_ALFAPCE-R0_snap.fits;1.6413;26484.4;1.05738;0
20210519072411347_ALFAPCE-R0_snap.fits;1.41469;26532.7;1.5271;0
20210519072511422_ALFAPCE-R0_snap.fits;1.45264;26532.7;1.54065;0
20210519072611496_ALFAPCE-R0_snap.fits;1.79615;26493.2;1.21895;0
20210519072711571_ALFAPCE-R0_snap.fits;1.627;26485.8;1.35589;0
20210519072811646_ALFAPCE-R0_snap.fits;1.23264;26518.1;1.49165;0
20210519072911720_ALFAPCE-R0_snap.fits;1.5328;26534.2;1.02961;0
20210519073011795_ALFAPCE-R0_snap.fits;1.53372;26500.5;1.14532;0
20210519073111870_ALFAPCE-R0_snap.fits;1.3598;26522.5;0.925322;0
20210519073211944_ALFAPCE-R0_snap.fits;1.51755;26509.3;1.43128;0
20210519073312019_ALFAPCE-R0_snap.fits;1.3723;26507.8;1.36072;0
20210519073412094_ALFAPCE-R0_snap.fits;1.384;26493.2;1.17463;0
20210519073512168_ALFAPCE-R0_snap.fits;1.60547;26450.7;1.21267;0
20210519073612243_ALFAPCE-R0_snap.fits;1.42367;26532.7;1.58262;0
20210519073712318_ALFAPCE-R0_snap.fits;1.40422;26463.9;1.46622;0
20210519073812392_ALFAPCE-R0_snap.fits;1.45352;26521;1.39009;0
20210519073912467_ALFAPCE-R0_snap.fits;1.48588;26463.9;1.04126;0
20210519074012542_ALFAPCE-R0_snap.fits;1.33846;26507.8;1.05215;0
20210519074112616_ALFAPCE-R0_snap.fits;1.36784;26477.1;1.41189;0
20210519074212691_ALFAPCE-R0_snap.fits;1.28426;26469.7;1.21148;0
20210519074312766_ALFAPCE-R0_snap.fits;1.46095;26512.2;1.32699;0
20210519074412840_ALFAPCE-R0_snap.fits;1.50936;26513.7;1.2103;0
20210519074512915_ALFAPCE-R0_snap.fits;1.39544;26496.1;1.31118;0
20210519074612990_ALFAPCE-R0_snap.fits;1.52845;26544.4;1.30885;0
20210519074713064_ALFAPCE-R0_snap.fits;1.36926;26509.3;1.2831;0
20210519074813139_ALFAPCE-R0_snap.fits;1.63023;26480;1.3003;0
20210519074913214_ALFAPCE-R0_snap.fits;1.44084;26455.1;1.54054;0
20210519075013288_ALFAPCE-R0_snap.fits;1.44429;26455.1;1.35649;0
20210519075113363_ALFAPCE-R0_snap.fits;1.57115;26502;1.03281;0
20210519075213438_ALFAPCE-R0_snap.fits;1.36734;26465.3;1.04518;0
20210519075313512_ALFAPCE-R0_snap.fits;1.7577;26535.6;1.19848;0
20210519075413587_ALFAPCE-R0_snap.fits;1.35343;26499;1.37127;0
20210519075513662_ALFAPCE-R0_snap.fits;1.39284;26543;1.15428;0
20210519075613736_ALFAPCE-R0_snap.fits;1.45408;26456.5;1.56646;0
20210519075713811_ALFAPCE-R0_snap.fits;1.40696;26494.6;1.28051;0
20210519075813886_ALFAPCE-R0_snap.fits;1.60269;26540;1.30071;0
20210519075913960_ALFAPCE-R0_snap.fits;1.76217;26513.7;1.20718;0
