# file name; noise; peak f.; mag.; duration
20181209000058945_ASU-R0_snap.fits;42.1379;26531.2;35.4723;0
20181209000159020_ASU-R0_snap.fits;41.2834;26547.4;32.1799;0
20181209000345516_ASU-R0_met.fits;42.0551;26504.9;90.2406;0.341333
20181209000259094_ASU-R0_snap.fits;34.5427;26472.7;33.8189;0
20181209000359169_ASU-R0_snap.fits;42.3076;26475.6;28.3815;0
20181209000459244_ASU-R0_snap.fits;41.3981;26462.4;26.8218;0
20181209000647617_ASU-R0_met.fits;37.9916;26503.4;147.404;0.341333
20181209000559318_ASU-R0_snap.fits;41.5573;26496.1;30.9655;0
20181209000659393_ASU-R0_snap.fits;38.8522;26540;29.4002;0
20181209000839062_ASU-R0_met.fits;42.9797;26459.5;165.595;0.170667
20181209000759468_ASU-R0_snap.fits;44.5077;26494.6;34.6706;0
20181209000859542_ASU-R0_snap.fits;35.6915;26490.2;32.1528;0
20181209001046550_ASU-R0_met.fits;40.3766;26453.6;114.049;0.170667
20181209000959617_ASU-R0_snap.fits;35.3103;26506.3;36.57;0
20181209001059692_ASU-R0_snap.fits;35.0928;26469.7;33.4546;0
20181209001237825_ASU-R0_met.fits;41.8754;26503.4;135.673;0.341333
20181209001159766_ASU-R0_snap.fits;40.624;26471.2;41.783;0
20181209001259841_ASU-R0_snap.fits;41.6521;26502;36.6271;0
20181209001452140_ASU-R0_met.fits;40.2977;26472.7;90.6922;0.170667
20181209001455382_ASU-R0_met.fits;41.3276;26475.6;172.254;0.341333
20181209001359916_ASU-R0_snap.fits;40.0649;26531.2;32.3662;0
20181209001459990_ASU-R0_snap.fits;40.3379;26507.8;34.1872;0
20181209001600065_ASU-R0_snap.fits;40.9848;26545.9;31.7574;0
20181209001700140_ASU-R0_snap.fits;41.2759;26459.5;26.6175;0
20181209001829910_ASU-R0_met.fits;38.8034;26496.1;91.3293;0.682667
20181209001850902_ASU-R0_met.fits;45.5251;26460.9;190.457;2.38933
20181209001800214_ASU-R0_snap.fits;34.7434;26532.7;33.3702;0
20181209001900289_ASU-R0_snap.fits;35.5063;26523.9;36.3757;0
20181209002000364_ASU-R0_snap.fits;42.2696;26494.6;27.9024;0
20181209002100438_ASU-R0_snap.fits;38.119;26535.6;30.2094;0
20181209002200513_ASU-R0_snap.fits;34.4802;26507.8;38.138;0
20181209002344278_ASU-R0_met.fits;36.5878;26469.7;93.8921;0.341333
20181209002300588_ASU-R0_snap.fits;36.3745;26494.6;27.5113;0
20181209002400662_ASU-R0_snap.fits;40.8113;26532.7;33.7345;0
20181209002500737_ASU-R0_snap.fits;41.9461;26532.7;32.997;0
20181209002600812_ASU-R0_snap.fits;40.0651;26515.1;28.4911;0
20181209002700886_ASU-R0_snap.fits;31.3356;26462.4;42.8643;0
20181209002800961_ASU-R0_snap.fits;34.8914;26547.4;32.1215;0
20181209002901036_ASU-R0_snap.fits;40.9874;26471.2;35.1492;0
20181209003001110_ASU-R0_snap.fits;41.925;26462.4;33.1994;0
20181209003101185_ASU-R0_snap.fits;38.0757;26543;33.2268;0
20181209003201260_ASU-R0_snap.fits;41.4879;26493.2;31.5328;0
20181209003301334_ASU-R0_snap.fits;34.497;26455.1;33.647;0
20181209003401409_ASU-R0_snap.fits;45.7984;26499;33.0245;0
20181209003501484_ASU-R0_snap.fits;37.1735;26518.1;34.0912;0
20181209003601558_ASU-R0_snap.fits;39.5214;26497.6;26.3821;0
20181209003701633_ASU-R0_snap.fits;47.5159;26449.2;38.5391;0
20181209003801708_ASU-R0_snap.fits;40.5494;26547.4;40.1272;0
20181209003901782_ASU-R0_snap.fits;36.899;26471.2;39.6619;0
20181209004001857_ASU-R0_snap.fits;42.8297;26502;42.7982;0
20181209004101932_ASU-R0_snap.fits;37.8134;26465.3;32.5604;0
20181209004249452_ASU-R0_met.fits;38.1247;26504.9;113.737;0.341333
20181209004202006_ASU-R0_snap.fits;33.9482;26499;40.4617;0
20181209004359596_ASU-R0_met.fits;36.2123;26496.1;78.9431;0.170667
20181209004302081_ASU-R0_snap.fits;37.2093;26477.1;30.6169;0
20181209004402156_ASU-R0_snap.fits;41.8549;26471.2;31.7341;0
20181209004502230_ASU-R0_snap.fits;41.22;26513.7;39.047;0
20181209004602305_ASU-R0_snap.fits;35.8747;26503.4;39.4476;0
20181209004702380_ASU-R0_snap.fits;36.0418;26449.2;36.0107;0
20181209004802454_ASU-R0_snap.fits;48.7525;26484.4;34.6762;0
20181209004902529_ASU-R0_snap.fits;50.0169;26538.6;36.6018;0
20181209005018476_ASU-R0_met.fits;39.4639;26491.7;229.478;0.341333
20181209005033665_ASU-R0_met.fits;38.892;26497.6;78.2364;0.170667
20181209005002604_ASU-R0_snap.fits;43.5036;26503.4;39.7067;0
20181209005111212_ASU-R0_met.fits;35.4351;26453.6;192.394;0.682667
20181209005145857_ASU-R0_met.fits;38.6535;26493.2;163.08;0.170667
20181209005102678_ASU-R0_snap.fits;38.3167;26471.2;34.2118;0
20181209005202753_ASU-R0_snap.fits;36.1216;26468.3;44.2714;0
20181209005302828_ASU-R0_snap.fits;46.1657;26507.8;36.6362;0
20181209005402902_ASU-R0_snap.fits;37.497;26513.7;37.1339;0
20181209005511169_ASU-R0_met.fits;44.1902;26499;89.4035;0.170667
20181209005502977_ASU-R0_snap.fits;47.9931;26526.9;32.4217;0
20181209005603052_ASU-R0_snap.fits;38.2318;26468.3;32.0825;0
20181209005703126_ASU-R0_snap.fits;35.1115;26512.2;43.6474;0
20181209005803201_ASU-R0_snap.fits;37.6709;26487.3;33.59;0
20181209005903276_ASU-R0_snap.fits;39.0402;26525.4;36.8989;0
20181209010011713_ASU-R0_met.fits;36.877;26521;173.439;0.512
20181209010019734_ASU-R0_met.fits;44.4798;26494.6;98.7621;0.170667
20181209010043457_ASU-R0_met.fits;39.4892;26507.8;904.445;0.682667
