# file name; noise; peak f.; mag.; duration
20181209130057110_ASU-R0_snap.fits;41.91;26518.1;33.9063;0
20181209130157185_ASU-R0_snap.fits;49.6979;26452.1;32.1932;0
20181209130257260_ASU-R0_snap.fits;38.8632;26452.1;42.9233;0
20181209130412694_ASU-R0_met.fits;43.0903;26487.3;131.731;0.341333
20181209130357334_ASU-R0_snap.fits;47.5589;26496.1;33.4139;0
20181209130457409_ASU-R0_snap.fits;44.1194;26541.5;46.2682;0
20181209130557484_ASU-R0_snap.fits;37.6046;26460.9;43.0587;0
20181209130753025_ASU-R0_met.fits;41.8879;26512.2;207.556;0.170667
20181209130657558_ASU-R0_snap.fits;40.723;26466.8;37.8788;0
20181209130758828_ASU-R0_met.fits;36.3285;26472.7;127.025;0.170667
20181209130852758_ASU-R0_met.fits;39.9573;26499;89.643;1.36533
20181209130757633_ASU-R0_snap.fits;36.1617;26541.5;31.3273;0
20181209130857708_ASU-R0_snap.fits;39.6912;26487.3;29.1687;0
20181209130957782_ASU-R0_snap.fits;47.9027;26531.2;37.1739;0
20181209131057857_ASU-R0_snap.fits;43.1554;26547.4;35.6733;0
20181209131157932_ASU-R0_snap.fits;46.7027;26521;38.9256;0
20181209131258006_ASU-R0_snap.fits;35.9007;26507.8;41.6568;0
20181209131358081_ASU-R0_snap.fits;45.9449;26478.5;32.7901;0
20181209131458156_ASU-R0_snap.fits;35.6572;26538.6;37.3444;0
20181209131616662_ASU-R0_met.fits;39.375;26504.9;92.1607;0.170667
20181209131628609_ASU-R0_met.fits;40.1406;26519.5;112.518;0.341333
20181209131558230_ASU-R0_snap.fits;39.1977;26500.5;40.0985;0
20181209131658305_ASU-R0_snap.fits;41.4145;26544.4;38.6206;0
20181209131758380_ASU-R0_snap.fits;39.9537;26480;43.4552;0
20181209131900844_ASU-R0_met.fits;37.8673;26449.2;623.499;1.536
20181209131858454_ASU-R0_snap.fits;37.393;26510.7;30.1338;0
20181209131958529_ASU-R0_snap.fits;42.6523;26480;26.7089;0
20181209132058604_ASU-R0_snap.fits;43.7229;26458;35.2734;0
20181209132158678_ASU-R0_snap.fits;50.4361;26456.5;27.6545;0
20181209132258753_ASU-R0_snap.fits;38.7729;26463.9;36.2638;0
20181209132404972_ASU-R0_met.fits;45.7801;26503.4;97.904;0.170667
20181209132358828_ASU-R0_snap.fits;47.7681;26509.3;38.8833;0
20181209132458902_ASU-R0_snap.fits;46.011;26450.7;50.7136;0
20181209132558977_ASU-R0_snap.fits;50.1843;26487.3;36.5852;0
20181209132659052_ASU-R0_snap.fits;48.0991;26468.3;39.7918;0
20181209132759126_ASU-R0_snap.fits;48.5435;26515.1;31.2177;0
20181209132859201_ASU-R0_snap.fits;44.9323;26535.6;36.9717;0
20181209132959276_ASU-R0_snap.fits;45.133;26484.4;28.906;0
20181209133059350_ASU-R0_snap.fits;42.3489;26543;32.234;0
20181209133159425_ASU-R0_snap.fits;42.3322;26544.4;46.1122;0
20181209133259500_ASU-R0_snap.fits;46.4669;26494.6;30.826;0
20181209133359574_ASU-R0_snap.fits;45.6203;26529.8;31.3701;0
20181209133459649_ASU-R0_snap.fits;44.007;26474.1;39.3435;0
20181209133559724_ASU-R0_snap.fits;41.4225;26504.9;36.729;0
20181209133659798_ASU-R0_snap.fits;40.8634;26503.4;37.9886;0
20181209133759873_ASU-R0_snap.fits;42.1545;26480;39.9929;0
20181209133859948_ASU-R0_snap.fits;44.726;26485.8;39.2766;0
20181209134000022_ASU-R0_snap.fits;45.4823;26484.4;54.373;0
20181209134100097_ASU-R0_snap.fits;46.1184;26493.2;38.3477;0
20181209134229868_ASU-R0_met.fits;39.5584;26502;115.674;0.170667
20181209134200172_ASU-R0_snap.fits;46.1265;26471.2;41.099;0
20181209134300246_ASU-R0_snap.fits;49.1405;26535.6;42.0799;0
20181209134400321_ASU-R0_snap.fits;40.843;26534.2;36.8153;0
20181209134500396_ASU-R0_snap.fits;39.9592;26500.5;40.9071;0
20181209134600470_ASU-R0_snap.fits;36.9967;26481.4;32.5044;0
20181209134700545_ASU-R0_snap.fits;44.1101;26497.6;40.9753;0
20181209134800620_ASU-R0_snap.fits;44.1901;26471.2;44.2218;0
20181209134900694_ASU-R0_snap.fits;37.7374;26538.6;45.5278;0
20181209135023297_ASU-R0_met.fits;43.6546;26506.3;95.2736;0.170667
20181209135000769_ASU-R0_snap.fits;50.4058;26455.1;38.7159;0
20181209135100844_ASU-R0_snap.fits;36.4319;26510.7;40.4394;0
20181209135200918_ASU-R0_snap.fits;33.6515;26493.2;40.1795;0
20181209135300993_ASU-R0_snap.fits;40.3833;26460.9;37.3598;0
20181209135401068_ASU-R0_snap.fits;43.1193;26480;20.8604;0
20181209135501142_ASU-R0_snap.fits;47.0129;26480;42.9624;0
20181209135601217_ASU-R0_snap.fits;41.913;26526.9;32.5538;0
20181209135703340_ASU-R0_met.fits;43.7518;26507.8;162.65;0.170667
20181209135701292_ASU-R0_snap.fits;42.9685;26478.5;29.7231;0
20181209135801366_ASU-R0_snap.fits;42.2544;26449.2;34.6391;0
20181209135901441_ASU-R0_snap.fits;41.3386;26499;39.4955;0
20181209140002540_ASU-R0_met.fits;43.522;26509.3;88.041;0.170667
20181209140055958_ASU-R0_met.fits;45.887;26449.2;176.749;0.170667
