# file name; noise; peak f.; mag.; duration
20181209060025750_ASU-R0_snap.fits;43.8499;26458;43.3198;0
20181209060125825_ASU-R0_snap.fits;49.23;26521;40.4003;0
20181209060225900_ASU-R0_snap.fits;36.8953;26535.6;34.217;0
20181209060349868_ASU-R0_met.fits;41.4424;26513.7;93.365;0.170667
20181209060409324_ASU-R0_met.fits;47.3491;26512.2;200.808;0.341333
20181209060325974_ASU-R0_snap.fits;49.8195;26510.7;41.4234;0
20181209060426049_ASU-R0_snap.fits;41.0039;26523.9;42.0907;0
20181209060526124_ASU-R0_snap.fits;42.7364;26500.5;33.905;0
20181209060626198_ASU-R0_snap.fits;42.0366;26485.8;42.2464;0
20181209060726273_ASU-R0_snap.fits;42.786;26502;32.6507;0
20181209060826348_ASU-R0_snap.fits;40.5969;26510.7;27.7171;0
20181209060926422_ASU-R0_snap.fits;49.0438;26543;41.9834;0
20181209061026497_ASU-R0_snap.fits;41.6056;26512.2;31.8672;0
20181209061126572_ASU-R0_snap.fits;44.3977;26503.4;32.6676;0
20181209061226646_ASU-R0_snap.fits;40.88;26491.7;38.7734;0
20181209061326721_ASU-R0_snap.fits;44.253;26500.5;31.4432;0
20181209061426796_ASU-R0_snap.fits;50.2097;26532.7;46.7402;0
20181209061526870_ASU-R0_snap.fits;48.8521;26449.2;47.8985;0
20181209061626945_ASU-R0_snap.fits;39.6183;26450.7;33.18;0
20181209061727020_ASU-R0_snap.fits;50.1106;26516.6;42.6091;0
20181209061827094_ASU-R0_snap.fits;43.4458;26544.4;32.2819;0
20181209061927169_ASU-R0_snap.fits;35.4267;26463.9;36.0025;0
20181209062027244_ASU-R0_snap.fits;40.7432;26500.5;41.8349;0
20181209062127318_ASU-R0_snap.fits;43.893;26532.7;31.2355;0
20181209062227393_ASU-R0_snap.fits;39.8834;26458;46.4294;0
20181209062327468_ASU-R0_snap.fits;46.0152;26513.7;53.134;0
20181209062427542_ASU-R0_snap.fits;39.3959;26547.4;33.058;0
20181209062527617_ASU-R0_snap.fits;45.5624;26469.7;43.0737;0
20181209062627692_ASU-R0_snap.fits;40.0868;26496.1;37.0821;0
20181209062745174_ASU-R0_met.fits;43.2512;26497.6;90.5378;0.170667
20181209062753366_ASU-R0_met.fits;34.985;26506.3;75.849;0.170667
20181209062727766_ASU-R0_snap.fits;42.2792;26515.1;44.452;0
20181209062827841_ASU-R0_snap.fits;38.2894;26507.8;28.7144;0
20181209062927916_ASU-R0_snap.fits;49.5112;26475.6;29.1317;0
20181209063027990_ASU-R0_snap.fits;42.6464;26497.6;36.5237;0
20181209063128065_ASU-R0_snap.fits;50.3086;26465.3;47.2421;0
20181209063228140_ASU-R0_snap.fits;40.5555;26468.3;31.9295;0
20181209063328214_ASU-R0_snap.fits;44.0592;26477.1;37.3905;0
20181209063428289_ASU-R0_snap.fits;55.0179;26532.7;44.1478;0
20181209063528364_ASU-R0_snap.fits;44.9931;26493.2;33.382;0
20181209063628438_ASU-R0_snap.fits;44.8025;26544.4;32.798;0
20181209063728513_ASU-R0_snap.fits;39.2258;26456.5;35.8216;0
20181209063828588_ASU-R0_snap.fits;41.468;26453.6;38.4305;0
20181209063951361_ASU-R0_met.fits;44.9221;26484.4;136.357;0.170667
20181209063928662_ASU-R0_snap.fits;44.3629;26519.5;37.3402;0
20181209064028737_ASU-R0_snap.fits;44.3012;26537.1;42.7701;0
20181209064128812_ASU-R0_snap.fits;52.7091;26503.4;48.0444;0
20181209064228886_ASU-R0_snap.fits;40.9391;26509.3;39.1765;0
20181209064328961_ASU-R0_snap.fits;41.1648;26485.8;44.4093;0
20181209064433473_ASU-R0_met.fits;45.2276;26499;249.267;0.341333
20181209064429036_ASU-R0_snap.fits;44.0587;26463.9;37.9691;0
20181209064529110_ASU-R0_snap.fits;49.0224;26509.3;47.2472;0
20181209064629185_ASU-R0_snap.fits;46.3098;26474.1;41.5899;0
20181209064729260_ASU-R0_snap.fits;40.9255;26522.5;35.0705;0
20181209064852886_ASU-R0_met.fits;38.5102;26537.1;93.1585;0.341333
20181209064829334_ASU-R0_snap.fits;39.3529;26499;30.9908;0
20181209064929409_ASU-R0_snap.fits;42.6743;26503.4;39.6175;0
20181209065122220_ASU-R0_met.fits;43.454;26532.7;114.09;1.70667
20181209065029484_ASU-R0_snap.fits;36.8849;26518.1;34.6163;0
20181209065129558_ASU-R0_snap.fits;49.706;26477.1;42.7548;0
20181209065229633_ASU-R0_snap.fits;39.8475;26509.3;36.5956;0
20181209065329708_ASU-R0_snap.fits;42.9718;26477.1;36.8172;0
20181209065429782_ASU-R0_snap.fits;48.8892;26462.4;46.2363;0
20181209065529857_ASU-R0_snap.fits;48.535;26504.9;49.3492;0
20181209065631980_ASU-R0_met.fits;40.783;26532.7;94.991;0.170667
20181209065629932_ASU-R0_snap.fits;45.2594;26463.9;38.2113;0
20181209065730006_ASU-R0_snap.fits;41.627;26491.7;53.9239;0
20181209065830081_ASU-R0_snap.fits;45.7982;26491.7;42.3999;0
20181209065930156_ASU-R0_snap.fits;44.1485;26485.8;38.2571;0
