# file name; noise; peak f.; mag.; duration
20181209030012310_ASU-R0_snap.fits;40.8104;26523.9;32.7921;0
20181209030112385_ASU-R0_snap.fits;41.5964;26494.6;38.8621;0
20181209030212460_ASU-R0_snap.fits;42.6948;26484.4;34.3234;0
20181209030312534_ASU-R0_snap.fits;46.8763;26537.1;39.7895;0
20181209030412609_ASU-R0_snap.fits;39.4734;26518.1;37.1159;0
20181209030519169_ASU-R0_met.fits;41.3486;26491.7;121;0.170667
20181209030512684_ASU-R0_snap.fits;35.0857;26510.7;50.0491;0
20181209030611905_ASU-R0_met.fits;44.1287;26510.7;133.576;0.341333
20181209030612758_ASU-R0_snap.fits;38.5266;26534.2;49.4194;0
20181209030712833_ASU-R0_snap.fits;35.8992;26516.6;34.2785;0
20181209030812908_ASU-R0_snap.fits;46.5433;26516.6;28.4403;0
20181209030912982_ASU-R0_snap.fits;38.8741;26485.8;38.5632;0
20181209031013057_ASU-R0_snap.fits;34.2422;26459.5;33.7263;0
20181209031113132_ASU-R0_snap.fits;43.5414;26471.2;35.1314;0
20181209031213206_ASU-R0_snap.fits;45.5233;26487.3;47.8899;0
20181209031313281_ASU-R0_snap.fits;41.1907;26502;34.3286;0
20181209031413356_ASU-R0_snap.fits;43.1588;26500.5;35.2054;0
20181209031513430_ASU-R0_snap.fits;46.6562;26449.2;30.5482;0
20181209031613505_ASU-R0_snap.fits;39.8484;26516.6;38.6805;0
20181209031713580_ASU-R0_snap.fits;40.7928;26481.4;34.4324;0
20181209031813654_ASU-R0_snap.fits;48.557;26471.2;34.1823;0
20181209031913729_ASU-R0_snap.fits;34.5414;26475.6;33.1311;0
20181209032013804_ASU-R0_snap.fits;41.6569;26503.4;32.2522;0
20181209032113878_ASU-R0_snap.fits;44.0502;26488.8;38.7026;0
20181209032213953_ASU-R0_snap.fits;44.4199;26537.1;38.1272;0
20181209032314028_ASU-R0_snap.fits;42.2655;26529.8;35.8299;0
20181209032414102_ASU-R0_snap.fits;38.846;26522.5;33.6972;0
20181209032514177_ASU-R0_snap.fits;50.6156;26513.7;33.7208;0
20181209032614252_ASU-R0_snap.fits;43.1402;26493.2;38.9659;0
20181209032714326_ASU-R0_snap.fits;42.4691;26484.4;38.9459;0
20181209032814401_ASU-R0_snap.fits;42.4921;26510.7;31.8881;0
20181209033004822_ASU-R0_met.fits;40.296;26491.7;81.5225;0.853333
20181209032914476_ASU-R0_snap.fits;47.3657;26474.1;36.1231;0
20181209033014550_ASU-R0_snap.fits;46.0209;26481.4;36.6029;0
20181209033114625_ASU-R0_snap.fits;40.095;26490.2;37.73;0
20181209033217601_ASU-R0_met.fits;39.9433;26506.3;107.992;0.512
20181209033214700_ASU-R0_snap.fits;38.7828;26502;33.1881;0
20181209033344982_ASU-R0_met.fits;43.6231;26474.1;97.605;0.682667
20181209033314774_ASU-R0_snap.fits;40.6044;26543;34.3136;0
20181209033414849_ASU-R0_snap.fits;35.4877;26459.5;36.7617;0
20181209033514924_ASU-R0_snap.fits;39.2849;26458;39.5501;0
20181209033614998_ASU-R0_snap.fits;39.8587;26459.5;43.4918;0
20181209033715073_ASU-R0_snap.fits;38.164;26462.4;42.0539;0
20181209033815148_ASU-R0_snap.fits;38.7156;26513.7;37.5854;0
20181209033915222_ASU-R0_snap.fits;42.346;26502;37.7511;0
20181209034044993_ASU-R0_met.fits;39.4923;26497.6;85.628;0.170667
20181209034015297_ASU-R0_snap.fits;36.0466;26510.7;35.2375;0
20181209034115372_ASU-R0_snap.fits;39.1962;26458;35.4638;0
20181209034215446_ASU-R0_snap.fits;38.4962;26500.5;35.8258;0
20181209034315521_ASU-R0_snap.fits;41.6195;26532.7;37.3783;0
20181209034415596_ASU-R0_snap.fits;42.9291;26468.3;29.8342;0
20181209034515670_ASU-R0_snap.fits;44.1854;26516.6;46.3978;0
20181209034615745_ASU-R0_snap.fits;42.5709;26481.4;35.3537;0
20181209034715820_ASU-R0_snap.fits;37.1659;26521;42.8343;0
20181209034815894_ASU-R0_snap.fits;40.7834;26480;29.4078;0
20181209034915969_ASU-R0_snap.fits;37.8969;26545.9;38.5657;0
20181209035016044_ASU-R0_snap.fits;35.0121;26474.1;35.7517;0
20181209035116118_ASU-R0_snap.fits;41.6295;26494.6;48.1936;0
20181209035216193_ASU-R0_snap.fits;35.1988;26466.8;34.4848;0
20181209035316268_ASU-R0_snap.fits;38.593;26541.5;39.2371;0
20181209035416342_ASU-R0_snap.fits;37.9305;26529.8;37.7812;0
20181209035516417_ASU-R0_snap.fits;39.3558;26543;38;0
20181209035616492_ASU-R0_snap.fits;39.4698;26453.6;43.1508;0
20181209035716566_ASU-R0_snap.fits;36.97;26487.3;37.2972;0
20181209035816641_ASU-R0_snap.fits;39.4173;26456.5;38.4879;0
20181209035916716_ASU-R0_snap.fits;38.4802;26532.7;48.5614;0
