# file name; noise; peak f.; mag.; duration
20181209010003350_ASU-R0_snap.fits;40.8006;26463.9;40.0924;0
20181209010103425_ASU-R0_snap.fits;41.0403;26545.9;34.9415;0
20181209010203500_ASU-R0_snap.fits;40.7022;26488.8;32.5499;0
20181209010343852_ASU-R0_met.fits;44.7387;26510.7;109.998;1.19467
20181209010303574_ASU-R0_snap.fits;43.1452;26521;39.1871;0
20181209010403649_ASU-R0_snap.fits;45.1231;26478.5;34.5248;0
20181209010503724_ASU-R0_snap.fits;44.1657;26543;39.6975;0
20181209010603798_ASU-R0_snap.fits;34.348;26466.8;38.4525;0
20181209010703873_ASU-R0_snap.fits;42.2633;26494.6;29.5334;0
20181209010803948_ASU-R0_snap.fits;40.956;26469.7;40.8819;0
20181209010904022_ASU-R0_snap.fits;40.5758;26455.1;38.6156;0
20181209011004097_ASU-R0_snap.fits;43.3876;26487.3;27.1445;0
20181209011104172_ASU-R0_snap.fits;38.9067;26477.1;36.0982;0
20181209011204246_ASU-R0_snap.fits;38.8094;26475.6;38.6132;0
20181209011304321_ASU-R0_snap.fits;32.216;26474.1;36.0953;0
20181209011404396_ASU-R0_snap.fits;37.9746;26534.2;41.3113;0
20181209011504470_ASU-R0_snap.fits;41.1624;26543;30.0587;0
20181209011604545_ASU-R0_snap.fits;38.3316;26496.1;30.891;0
20181209011704620_ASU-R0_snap.fits;46.3983;26465.3;41.7184;0
20181209011804694_ASU-R0_snap.fits;48.238;26463.9;28.5057;0
20181209011904769_ASU-R0_snap.fits;38.9032;26475.6;38.5527;0
20181209012046828_ASU-R0_met.fits;39.8003;26512.2;133.218;1.36533
20181209012004844_ASU-R0_snap.fits;31.5803;26453.6;31.5228;0
20181209012140588_ASU-R0_met.fits;38.0804;26494.6;77.0876;0.170667
20181209012104918_ASU-R0_snap.fits;36.575;26459.5;33.1738;0
20181209012204993_ASU-R0_snap.fits;41.8773;26500.5;36.3776;0
20181209012305068_ASU-R0_snap.fits;39.5037;26471.2;30.9111;0
20181209012405142_ASU-R0_snap.fits;41.1179;26485.8;31.8525;0
20181209012505217_ASU-R0_snap.fits;37.2774;26455.1;36.9681;0
20181209012605292_ASU-R0_snap.fits;35.7257;26516.6;32.4246;0
20181209012705366_ASU-R0_snap.fits;43.6738;26522.5;25.2726;0
20181209012805441_ASU-R0_snap.fits;38.6842;26482.9;36.6366;0
20181209012905516_ASU-R0_snap.fits;41.1302;26512.2;39.6962;0
20181209013005590_ASU-R0_snap.fits;40.6966;26459.5;30.337;0
20181209013155670_ASU-R0_met.fits;43.5761;26496.1;171.074;0.341333
20181209013105665_ASU-R0_snap.fits;35.1372;26491.7;33.9244;0
20181209013205740_ASU-R0_snap.fits;42.4272;26480;41.0389;0
20181209013305814_ASU-R0_snap.fits;38.4423;26466.8;37.8064;0
20181209013405889_ASU-R0_snap.fits;43.8517;26463.9;29.6047;0
20181209013505964_ASU-R0_snap.fits;36.3677;26493.2;35.9572;0
20181209013606038_ASU-R0_snap.fits;42.0833;26491.7;32.0967;0
20181209013706113_ASU-R0_snap.fits;47.1814;26537.1;30.6268;0
20181209013806188_ASU-R0_snap.fits;42.393;26452.1;32.6121;0
20181209013906262_ASU-R0_snap.fits;30.3735;26468.3;29.8268;0
20181209014006337_ASU-R0_snap.fits;38.9751;26450.7;34.0156;0
20181209014200342_ASU-R0_met.fits;39.6531;26528.3;80.1812;1.36533
20181209014106412_ASU-R0_snap.fits;38.2297;26503.4;29.5198;0
20181209014206486_ASU-R0_snap.fits;31.8193;26547.4;29.4975;0
20181209014306902_ASU-R0_met.fits;35.6798;26509.3;112.783;0.170667
20181209014306561_ASU-R0_snap.fits;44.2675;26474.1;32.7162;0
20181209014406636_ASU-R0_snap.fits;43.6575;26507.8;29.5013;0
20181209014506710_ASU-R0_snap.fits;40.7667;26522.5;30.2418;0
20181209014606785_ASU-R0_snap.fits;37.0182;26521;39.3935;0
20181209014742358_ASU-R0_met.fits;32.8044;26497.6;88.4913;0.170667
20181209014706860_ASU-R0_snap.fits;35.946;26522.5;39.0499;0
20181209014806934_ASU-R0_snap.fits;39.1698;26543;32.0493;0
20181209014907009_ASU-R0_snap.fits;38.8625;26487.3;37.6212;0
20181209015033366_ASU-R0_met.fits;38.4521;26453.6;82.0913;0.170667
20181209015055553_ASU-R0_met.fits;46.3383;26481.4;152.587;0.170667
20181209015007084_ASU-R0_snap.fits;42.1822;26449.2;34.6116;0
20181209015107158_ASU-R0_snap.fits;35.4504;26484.4;31.3902;0
20181209015207233_ASU-R0_snap.fits;43.6975;26541.5;42.7199;0
20181209015334614_ASU-R0_met.fits;41.4075;26485.8;160.537;0.170667
20181209015307308_ASU-R0_snap.fits;39.6991;26469.7;32.0391;0
20181209015407382_ASU-R0_snap.fits;39.2973;26458;33.0181;0
20181209015507457_ASU-R0_snap.fits;42.3216;26449.2;37.0438;0
20181209015607532_ASU-R0_snap.fits;36.8959;26450.7;34.8636;0
20181209015707606_ASU-R0_snap.fits;45.1149;26494.6;43.9796;0
20181209015813484_ASU-R0_met.fits;39.6278;26499;97.4087;0.170667
20181209015846081_ASU-R0_met.fits;37.6703;26500.5;181.426;0.170667
20181209015807681_ASU-R0_snap.fits;45.435;26480;29.0489;0
20181209015907756_ASU-R0_snap.fits;43.9584;26460.9;33.0413;0
20181209020112342_ASU-R0_met.fits;42.0915;26500.5;134.87;0.341333
