# file name; noise; peak f.; mag.; duration
20181209210032876_ASU-R0_snap.fits;29.7421;26480;27.0875;0
20181209210132950_ASU-R0_snap.fits;29.6878;26475.6;25.7923;0
20181209210242070_ASU-R0_met.fits;38.2179;26500.5;116.699;0.170667
20181209210233025_ASU-R0_snap.fits;35.5794;26518.1;27.8107;0
20181209210344876_ASU-R0_met.fits;31.4208;26503.4;78.9428;0.170667
20181209210333100_ASU-R0_snap.fits;33.4404;26458;33.59;0
20181209210433174_ASU-R0_snap.fits;32.0154;26480;25.3033;0
20181209210533249_ASU-R0_snap.fits;34.3905;26507.8;26.2952;0
20181209210704044_ASU-R0_met.fits;35.1004;26450.7;209.455;0.512
20181209210718209_ASU-R0_met.fits;29.2057;26510.7;87.0063;0.170667
20181209210633324_ASU-R0_snap.fits;38.1499;26512.2;25.5315;0
20181209210733398_ASU-R0_snap.fits;32.4355;26535.6;23.0835;0
20181209210833473_ASU-R0_snap.fits;40.5863;26538.6;29.9523;0
20181209210933548_ASU-R0_snap.fits;33.6432;26465.3;26.5707;0
20181209211033622_ASU-R0_snap.fits;32.5008;26466.8;33.1543;0
20181209211133697_ASU-R0_snap.fits;29.3089;26491.7;23.0292;0
20181209211233772_ASU-R0_snap.fits;35.8882;26487.3;28.9323;0
20181209211333846_ASU-R0_snap.fits;36.4778;26466.8;24.8059;0
20181209211433921_ASU-R0_snap.fits;34.9185;26510.7;40.4589;0
20181209211533996_ASU-R0_snap.fits;36.4199;26490.2;28.6301;0
20181209211634070_ASU-R0_snap.fits;40.0751;26512.2;30.2122;0
20181209211734145_ASU-R0_snap.fits;29.089;26518.1;33.4718;0
20181209211930369_ASU-R0_met.fits;35.2013;26487.3;99.6699;0.170667
20181209211834220_ASU-R0_snap.fits;34.893;26482.9;26.8301;0
20181209211934294_ASU-R0_snap.fits;31.3907;26510.7;25.6336;0
20181209212034369_ASU-R0_snap.fits;38.8338;26521;25.1756;0
20181209212221718_ASU-R0_met.fits;34.9309;26497.6;88.6374;0.341333
20181209212134444_ASU-R0_snap.fits;32.4035;26504.9;24.05;0
20181209212234518_ASU-R0_snap.fits;32.5033;26459.5;24.385;0
20181209212334593_ASU-R0_snap.fits;34.4454;26547.4;30.5665;0
20181209212434668_ASU-R0_snap.fits;40.996;26471.2;28.4335;0
20181209212534742_ASU-R0_snap.fits;35.0876;26491.7;33.2172;0
20181209212634817_ASU-R0_snap.fits;33.9208;26490.2;28.693;0
20181209212734892_ASU-R0_snap.fits;35.8043;26449.2;28.0732;0
20181209212834966_ASU-R0_snap.fits;32.9248;26463.9;35.1005;0
20181209212935041_ASU-R0_snap.fits;36.6153;26468.3;27.3069;0
20181209213035116_ASU-R0_snap.fits;36.7895;26456.5;26.8964;0
20181209213135190_ASU-R0_snap.fits;30.8033;26522.5;28.3228;0
20181209213235265_ASU-R0_snap.fits;34.5961;26512.2;39.1577;0
20181209213335340_ASU-R0_snap.fits;32.8239;26456.5;27.8728;0
20181209213435414_ASU-R0_snap.fits;29.5757;26526.9;24.9846;0
20181209213535489_ASU-R0_snap.fits;32.3519;26547.4;30.2788;0
20181209213711745_ASU-R0_met.fits;38.4445;26488.8;89.6524;0.170667
20181209213635564_ASU-R0_snap.fits;44.1519;26515.1;29.3085;0
20181209213735638_ASU-R0_snap.fits;34.6476;26481.4;25.0934;0
20181209213845441_ASU-R0_met.fits;29.5212;26499;76.4762;0.341333
20181209213835713_ASU-R0_snap.fits;32.6353;26503.4;30.3814;0
20181209213935788_ASU-R0_snap.fits;37.5447;26503.4;32.08;0
20181209214126892_ASU-R0_met.fits;38.1952;26504.9;109.591;0.170667
20181209214035862_ASU-R0_snap.fits;33.5665;26475.6;32.7779;0
20181209214135937_ASU-R0_snap.fits;28.1585;26532.7;35.2014;0
20181209214236012_ASU-R0_snap.fits;34.3417;26540;36.3777;0
20181209214336086_ASU-R0_snap.fits;32.9081;26535.6;25.9313;0
20181209214529068_ASU-R0_met.fits;35.4454;26496.1;196.766;0.170667
20181209214436161_ASU-R0_snap.fits;37.0716;26500.5;26.9537;0
20181209214536236_ASU-R0_snap.fits;32.9796;26516.6;22.7969;0
20181209214636310_ASU-R0_snap.fits;36.8539;26516.6;32.6341;0
20181209214736385_ASU-R0_snap.fits;30.3097;26519.5;26.2183;0
20181209214836460_ASU-R0_snap.fits;31.2723;26500.5;28.8674;0
20181209214936534_ASU-R0_snap.fits;36.3338;26468.3;24.5637;0
20181209215036609_ASU-R0_snap.fits;39.6353;26513.7;34.9604;0
20181209215136684_ASU-R0_snap.fits;34.143;26512.2;29.0182;0
20181209215311233_ASU-R0_met.fits;33.745;26518.1;76.123;0.170667
20181209215236758_ASU-R0_snap.fits;44.0855;26449.2;29.2424;0
20181209215336833_ASU-R0_snap.fits;32.1859;26510.7;28.3389;0
20181209215436908_ASU-R0_snap.fits;32.6993;26521;48.6471;0
20181209215536982_ASU-R0_snap.fits;45.9446;26532.7;32.9477;0
20181209215637057_ASU-R0_snap.fits;40.0516;26532.7;30.0098;0
20181209215737132_ASU-R0_snap.fits;35.6902;26472.7;27.573;0
20181209215917142_ASU-R0_met.fits;32.31;26499;136.692;0.512
20181209215837206_ASU-R0_snap.fits;34.7566;26502;28.016;0
20181209215950081_ASU-R0_met.fits;39.5699;26528.3;93.9954;0.170667
20181209215937281_ASU-R0_snap.fits;33.2864;26521;29.9252;0
20181209220107905_ASU-R0_met.fits;37.273;26507.8;117.794;0.170667
