# file name; noise; peak f.; mag.; duration
20181209070030230_ASU-R0_snap.fits;45.6622;26463.9;40.7081;0
20181209070130305_ASU-R0_snap.fits;53.3988;26493.2;39.7139;0
20181209070230380_ASU-R0_snap.fits;46.9748;26507.8;46.407;0
20181209070348033_ASU-R0_met.fits;50.3045;26499;125.237;0.512
20181209070423020_ASU-R0_met.fits;45.9468;26506.3;150.206;0.341333
20181209070330454_ASU-R0_snap.fits;46.6112;26502;43.0494;0
20181209070430529_ASU-R0_snap.fits;43.5049;26506.3;38.5156;0
20181209070530604_ASU-R0_snap.fits;46.884;26458;49.2946;0
20181209070630678_ASU-R0_snap.fits;52.7179;26452.1;46.2286;0
20181209070814444_ASU-R0_met.fits;49.5941;26500.5;135.6;0.170667
20181209070730753_ASU-R0_snap.fits;48.8935;26481.4;44.6229;0
20181209070830828_ASU-R0_snap.fits;57.5897;26460.9;44.8044;0
20181209070930902_ASU-R0_snap.fits;50.1059;26449.2;48.8172;0
20181209071030977_ASU-R0_snap.fits;44.7967;26482.9;43.6493;0
20181209071203820_ASU-R0_met.fits;55.7643;26504.9;126.463;0.170667
20181209071131052_ASU-R0_snap.fits;59.616;26535.6;43.9421;0
20181209071231126_ASU-R0_snap.fits;59.2177;26507.8;48.1172;0
20181209071331201_ASU-R0_snap.fits;62.0064;26462.4;56.4989;0
20181209071431276_ASU-R0_snap.fits;63.2379;26499;55.1071;0
20181209071531350_ASU-R0_snap.fits;67.7657;26480;51.1272;0
20181209071631425_ASU-R0_snap.fits;58.5934;26458;58.5774;0
20181209071731500_ASU-R0_snap.fits;55.1662;26474.1;56.421;0
20181209071831574_ASU-R0_snap.fits;58.6666;26481.4;68.4276;0
20181209071931649_ASU-R0_snap.fits;59.1829;26475.6;52.0545;0
20181209072031724_ASU-R0_snap.fits;71.1029;26513.7;61.0765;0
20181209072131798_ASU-R0_snap.fits;66.4362;26493.2;67.5157;0
20181209072231873_ASU-R0_snap.fits;62.6387;26529.8;59.4004;0
20181209072348332_ASU-R0_met.fits;56.7298;26534.2;130.192;0.512
20181209072331948_ASU-R0_snap.fits;63.8964;26512.2;60.4079;0
20181209072432022_ASU-R0_snap.fits;71.4215;26516.6;51.2527;0
20181209072532097_ASU-R0_snap.fits;59.0259;26522.5;58.5834;0
20181209072632172_ASU-R0_snap.fits;69.2982;26541.5;39.9403;0
20181209072746241_ASU-R0_met.fits;65.5395;26500.5;158.523;0.170667
20181209072732246_ASU-R0_snap.fits;63.6892;26469.7;73.5248;0
20181209072832321_ASU-R0_snap.fits;57.2894;26487.3;54.906;0
20181209072932396_ASU-R0_snap.fits;51.8812;26449.2;48.465;0
20181209073032470_ASU-R0_snap.fits;51.5946;26493.2;52.4449;0
20181209073132545_ASU-R0_snap.fits;58.3725;26538.6;42.6074;0
20181209073232620_ASU-R0_snap.fits;62.1651;26512.2;41.7007;0
20181209073332694_ASU-R0_snap.fits;67.8802;26487.3;43.7007;0
20181209073432769_ASU-R0_snap.fits;60.8013;26500.5;47.5864;0
20181209073532844_ASU-R0_snap.fits;62.7664;26504.9;61.5938;0
20181209073703468_ASU-R0_met.fits;58.7918;26507.8;235.888;0.682667
20181209073707222_ASU-R0_met.fits;52.8865;26526.9;112.312;0.170667
20181209073632918_ASU-R0_snap.fits;58.467;26478.5;57.3998;0
20181209073732993_ASU-R0_snap.fits;63.673;26512.2;47.7969;0
20181209073833068_ASU-R0_snap.fits;55.9387;26487.3;44.0059;0
20181209073933142_ASU-R0_snap.fits;59.0629;26500.5;54.3901;0
20181209074033217_ASU-R0_snap.fits;55.637;26500.5;54.8393;0
20181209074158550_ASU-R0_met.fits;55.9005;26488.8;165.305;0.170667
20181209074133292_ASU-R0_snap.fits;66.5916;26494.6;44.0702;0
20181209074233366_ASU-R0_snap.fits;54.3055;26497.6;56.4979;0
20181209074333441_ASU-R0_snap.fits;57.4286;26465.3;45.168;0
20181209074433516_ASU-R0_snap.fits;60.4187;26472.7;52.9998;0
20181209074533590_ASU-R0_snap.fits;59.8018;26512.2;55.0618;0
20181209074714625_ASU-R0_met.fits;43.5839;26502;175.967;0.170667
20181209074633665_ASU-R0_snap.fits;64.5811;26482.9;49.3369;0
20181209074733740_ASU-R0_snap.fits;54.7743;26475.6;57.6526;0
20181209074833814_ASU-R0_snap.fits;63.4553;26450.7;57.4391;0
20181209074933889_ASU-R0_snap.fits;78.2958;26516.6;41.1287;0
20181209075033964_ASU-R0_snap.fits;50.1631;26480;44.1911;0
20181209075134038_ASU-R0_snap.fits;57.7941;26466.8;52.0234;0
20181209075234113_ASU-R0_snap.fits;65.538;26543;47.5017;0
20181209075334188_ASU-R0_snap.fits;55.072;26449.2;55.788;0
20181209075509590_ASU-R0_met.fits;63.1847;26522.5;188.546;0.170667
20181209075434262_ASU-R0_snap.fits;52.3682;26515.1;55.3225;0
20181209075534337_ASU-R0_snap.fits;60.9912;26541.5;39.3389;0
20181209075634412_ASU-R0_snap.fits;69.4668;26474.1;56.4375;0
20181209075734486_ASU-R0_snap.fits;69.8236;26531.2;51.6523;0
20181209075834561_ASU-R0_snap.fits;57.2238;26469.7;46.5883;0
20181209075934636_ASU-R0_snap.fits;68.577;26494.6;56.3976;0
20181209080033686_ASU-R0_met.fits;61.1264;26496.1;126.882;0.170667
20181209080102017_ASU-R0_met.fits;68.3739;26502;140.784;0.170667
