# file name; noise; peak f.; mag.; duration
20181209180019436_ASU-R0_snap.fits;40.0832;26516.6;38.7042;0
20181209180119510_ASU-R0_snap.fits;32.8503;26490.2;27.8978;0
20181209180219585_ASU-R0_snap.fits;40.3887;26541.5;27.678;0
20181209180319660_ASU-R0_snap.fits;39.2528;26496.1;28.462;0
20181209180419734_ASU-R0_snap.fits;36.1021;26507.8;39.7452;0
20181209180519809_ASU-R0_snap.fits;42.9963;26507.8;30.7049;0
20181209180622614_ASU-R0_met.fits;38.3451;26493.2;144.225;7.168
20181209180619884_ASU-R0_snap.fits;38.6848;26478.5;39.5424;0
20181209180719958_ASU-R0_snap.fits;41.6479;26477.1;31.9619;0
20181209180846316_ASU-R0_met.fits;39.9055;26515.1;80.6532;0.341333
20181209180820033_ASU-R0_snap.fits;44.2218;26519.5;33.9646;0
20181209180947244_ASU-R0_met.fits;42.9327;26528.3;106.57;0.170667
20181209180920108_ASU-R0_snap.fits;38.8448;26465.3;28.871;0
20181209181020182_ASU-R0_snap.fits;36.781;26465.3;36.699;0
20181209181139030_ASU-R0_met.fits;39.8545;26506.3;82.9123;0.170667
20181209181120257_ASU-R0_snap.fits;49.7574;26462.4;37.8596;0
20181209181220332_ASU-R0_snap.fits;34.1661;26507.8;25.3399;0
20181209181320406_ASU-R0_snap.fits;37.6779;26531.2;31.9489;0
20181209181420481_ASU-R0_snap.fits;38.1904;26544.4;30.5521;0
20181209181520556_ASU-R0_snap.fits;42.8756;26532.7;26.5038;0
20181209181620630_ASU-R0_snap.fits;37.6334;26485.8;47.1099;0
20181209181751084_ASU-R0_met.fits;35.3247;26488.8;73.8922;1.024
20181209181720705_ASU-R0_snap.fits;36.5947;26506.3;33.7199;0
20181209181820780_ASU-R0_snap.fits;44.5326;26487.3;28.6924;0
20181209181920854_ASU-R0_snap.fits;44.4921;26506.3;31.524;0
20181209182020929_ASU-R0_snap.fits;33.5989;26518.1;36.495;0
20181209182121004_ASU-R0_snap.fits;37.9921;26456.5;38.5493;0
20181209182313302_ASU-R0_met.fits;33.9894;26507.8;175.157;0.512
20181209182221078_ASU-R0_snap.fits;40.4249;26525.4;33.2646;0
20181209182321153_ASU-R0_snap.fits;40.0679;26460.9;42.3757;0
20181209182432150_ASU-R0_met.fits;37.1184;26500.5;96.3743;0.170667
20181209182421228_ASU-R0_snap.fits;36.5725;26460.9;29.1622;0
20181209182521302_ASU-R0_snap.fits;38.258;26477.1;23.9517;0
20181209182621377_ASU-R0_snap.fits;38.122;26541.5;31.0223;0
20181209182721452_ASU-R0_snap.fits;40.1536;26531.2;35.12;0
20181209182837057_ASU-R0_met.fits;40.1077;26499;86.8373;0.170667
20181209182821526_ASU-R0_snap.fits;37.841;26465.3;36.6101;0
20181209182921601_ASU-R0_snap.fits;35.3733;26465.3;30.0553;0
20181209183021676_ASU-R0_snap.fits;43.2218;26472.7;30.3685;0
20181209183121750_ASU-R0_snap.fits;37.586;26538.6;32.9835;0
20181209183221825_ASU-R0_snap.fits;37.7069;26526.9;28.9054;0
20181209183321900_ASU-R0_snap.fits;36.6323;26487.3;35.4554;0
20181209183421974_ASU-R0_snap.fits;38.706;26512.2;34.2378;0
20181209183522049_ASU-R0_snap.fits;43.1581;26493.2;31.4507;0
20181209183622124_ASU-R0_snap.fits;36.3758;26477.1;28.7955;0
20181209183722198_ASU-R0_snap.fits;37.8604;26502;34.1208;0
20181209183822273_ASU-R0_snap.fits;33.8748;26523.9;25.2904;0
20181209183922348_ASU-R0_snap.fits;36.8982;26488.8;36.8157;0
20181209184022422_ASU-R0_snap.fits;32.0479;26499;28.1175;0
20181209184152705_ASU-R0_met.fits;32.7141;26499;81.7689;0.170667
20181209184122497_ASU-R0_snap.fits;32.2838;26493.2;32.6296;0
20181209184222572_ASU-R0_snap.fits;27.7195;26526.9;28.5347;0
20181209184322646_ASU-R0_snap.fits;32.4482;26510.7;27.5755;0
20181209184422721_ASU-R0_snap.fits;31.5886;26544.4;22.942;0
20181209184522796_ASU-R0_snap.fits;28.8147;26543;24.8129;0
20181209184656833_ASU-R0_met.fits;32.9084;26487.3;148.777;0.341333
20181209184622870_ASU-R0_snap.fits;30.0403;26540;23.1553;0
20181209184722945_ASU-R0_snap.fits;32.4452;26534.2;23.1106;0
20181209184823020_ASU-R0_snap.fits;26.8894;26515.1;25.5266;0
20181209184923094_ASU-R0_snap.fits;35.1403;26543;29.0886;0
20181209185023169_ASU-R0_snap.fits;29.3067;26471.2;31.4749;0
20181209185123244_ASU-R0_snap.fits;29.5486;26509.3;26.7962;0
20181209185223318_ASU-R0_snap.fits;30.0891;26463.9;17.8153;0
20181209185323393_ASU-R0_snap.fits;29.6162;26456.5;29.0098;0
20181209185513644_ASU-R0_met.fits;25.1189;26490.2;54.6316;0.512
20181209185423468_ASU-R0_snap.fits;30.5826;26494.6;23.6286;0
20181209185523542_ASU-R0_snap.fits;34.5876;26460.9;33.9331;0
20181209185624982_ASU-R0_met.fits;31.8895;26487.3;94.9639;0.170667
20181209185644609_ASU-R0_met.fits;29.3404;26462.4;65.2922;0.512
20181209185623617_ASU-R0_snap.fits;32.1796;26504.9;20.7177;0
20181209185723692_ASU-R0_snap.fits;28.7343;26506.3;23.4344;0
20181209185828374_ASU-R0_met.fits;28.7262;26496.1;60.083;0.341333
20181209185834860_ASU-R0_met.fits;27.9121;26481.4;96.2126;0.170667
20181209185823766_ASU-R0_snap.fits;29.8053;26485.8;23.2507;0
20181209185923841_ASU-R0_snap.fits;32.1871;26500.5;32.571;0
20181209190059926_ASU-R0_met.fits;33.0064;26509.3;215.554;0.341333
