# file name; noise; peak f.; mag.; duration
20181209110048150_ASU-R0_snap.fits;43.6652;26538.6;42.4809;0
20181209110148225_ASU-R0_snap.fits;45.4923;26453.6;33.3093;0
20181209110248300_ASU-R0_snap.fits;50.5539;26456.5;48.3442;0
20181209110348374_ASU-R0_snap.fits;50.5488;26507.8;47.2304;0
20181209110448449_ASU-R0_snap.fits;52.6605;26490.2;48.2654;0
20181209110548524_ASU-R0_snap.fits;53.7609;26455.1;50.6181;0
20181209110648598_ASU-R0_snap.fits;54.8388;26518.1;39.6518;0
20181209110748673_ASU-R0_snap.fits;55.8922;26547.4;60.5142;0
20181209110848748_ASU-R0_snap.fits;48.6734;26504.9;67.9287;0
20181209110948822_ASU-R0_snap.fits;63.5627;26541.5;62.416;0
20181209111048897_ASU-R0_snap.fits;68.7951;26528.3;51.1302;0
20181209111237100_ASU-R0_met.fits;50.2915;26499;226.947;0.341333
20181209111148972_ASU-R0_snap.fits;61.3819;26496.1;69.325;0
20181209111249046_ASU-R0_snap.fits;63.9368;26529.8;48.2876;0
20181209111349121_ASU-R0_snap.fits;66.3956;26468.3;46.0498;0
20181209111449196_ASU-R0_snap.fits;74.178;26452.1;81.2936;0
20181209111549270_ASU-R0_snap.fits;74.1781;26490.2;55.3021;0
20181209111649345_ASU-R0_snap.fits;60.1619;26488.8;57.7818;0
20181209111749420_ASU-R0_snap.fits;86.2923;26500.5;74.6056;0
20181209111849494_ASU-R0_snap.fits;106.407;26513.7;103.053;0
20181209111949569_ASU-R0_snap.fits;96.7763;26534.2;79.5617;0
20181209112120705_ASU-R0_met.fits;105.2;26490.2;375.617;0.512
20181209112049644_ASU-R0_snap.fits;98.4623;26496.1;97.0426;0
20181209112149718_ASU-R0_snap.fits;100.954;26452.1;96.2865;0
20181209112249793_ASU-R0_snap.fits;101.939;26465.3;84.1535;0
20181209112349868_ASU-R0_snap.fits;109.597;26538.6;99.4841;0
20181209112449942_ASU-R0_snap.fits;111.243;26462.4;97.1658;0
20181209112550017_ASU-R0_snap.fits;113.703;26531.2;91.3458;0
20181209112650092_ASU-R0_snap.fits;93.0813;26475.6;79.8411;0
20181209112750166_ASU-R0_snap.fits;95.7304;26485.8;75.616;0
20181209112850241_ASU-R0_snap.fits;95.3768;26475.6;84.3938;0
20181209112950316_ASU-R0_snap.fits;82.1463;26504.9;78.2318;0
20181209113050390_ASU-R0_snap.fits;99.9425;26538.6;102.933;0
20181209113150465_ASU-R0_snap.fits;89.5547;26500.5;81.5373;0
20181209113250540_ASU-R0_snap.fits;121.214;26503.4;88.296;0
20181209113350614_ASU-R0_snap.fits;121.204;26485.8;102.893;0
20181209113450689_ASU-R0_snap.fits;109.779;26545.9;115.21;0
20181209113550764_ASU-R0_snap.fits;100.472;26497.6;70.0061;0
20181209113650838_ASU-R0_snap.fits;95.6957;26541.5;90.6472;0
20181209113750913_ASU-R0_snap.fits;96.4239;26499;86.4737;0
20181209113850646_ASU-R0_met.fits;101.99;26504.9;310.348;0.170667
20181209113850988_ASU-R0_snap.fits;84.5136;26485.8;140.456;0
20181209113951062_ASU-R0_snap.fits;100.984;26521;73.8902;0
20181209114051137_ASU-R0_snap.fits;95.8232;26537.1;85.8916;0
20181209114151212_ASU-R0_snap.fits;97.9972;26509.3;91.7662;0
20181209114314668_ASU-R0_met.fits;86.0208;26494.6;183.443;0.170667
20181209114342998_ASU-R0_met.fits;100.962;26491.7;202.346;0.170667
20181209114251286_ASU-R0_snap.fits;110.34;26456.5;92.5346;0
20181209114351361_ASU-R0_snap.fits;93.554;26547.4;103.64;0
20181209114451436_ASU-R0_snap.fits;114.614;26477.1;111.609;0
20181209114551510_ASU-R0_snap.fits;102.682;26462.4;107.115;0
20181209114651585_ASU-R0_snap.fits;104.765;26488.8;100.096;0
20181209114751660_ASU-R0_snap.fits;104.303;26487.3;112.046;0
20181209114851734_ASU-R0_snap.fits;88.0314;26526.9;98.9154;0
20181209114951809_ASU-R0_snap.fits;85.3668;26523.9;80.8503;0
20181209115051884_ASU-R0_snap.fits;93.4828;26522.5;72.4692;0
20181209115151958_ASU-R0_snap.fits;81.115;26504.9;74.915;0
20181209115252033_ASU-R0_snap.fits;80.5702;26458;74.934;0
20181209115352108_ASU-R0_snap.fits;90.8906;26535.6;73.5054;0
20181209115452182_ASU-R0_snap.fits;62.0756;26493.2;60.0195;0
20181209115635094_ASU-R0_met.fits;60.4923;26516.6;134.905;0.170667
20181209115552257_ASU-R0_snap.fits;64.3819;26478.5;56.036;0
20181209115652332_ASU-R0_snap.fits;55.5578;26544.4;52.4867;0
20181209115752406_ASU-R0_snap.fits;63.9052;26516.6;48.8222;0
20181209115852481_ASU-R0_snap.fits;60.6131;26455.1;57.9654;0
20181209115952556_ASU-R0_snap.fits;58.6764;26525.4;40.4969;0
