# file name; noise; peak f.; mag.; duration
20181209200028396_ASU-R0_snap.fits;34.9567;26525.4;28.562;0
20181209200128470_ASU-R0_snap.fits;38.2954;26540;25.8155;0
20181209200228545_ASU-R0_snap.fits;34.7183;26526.9;21.1565;0
20181209200328620_ASU-R0_snap.fits;32.4392;26510.7;28.2339;0
20181209200524673_ASU-R0_met.fits;38.8823;26503.4;112.291;0.170667
20181209200428694_ASU-R0_snap.fits;30.3248;26529.8;27.1655;0
20181209200528769_ASU-R0_snap.fits;28.024;26450.7;33.0937;0
20181209200628844_ASU-R0_snap.fits;30.0674;26491.7;30.5134;0
20181209200728918_ASU-R0_snap.fits;35.0294;26456.5;29.6653;0
20181209200828993_ASU-R0_snap.fits;29.8524;26509.3;28.4327;0
20181209200929068_ASU-R0_snap.fits;39.5337;26449.2;26.1169;0
20181209201100886_ASU-R0_met.fits;36.9429;26512.2;135.153;0.170667
20181209201103276_ASU-R0_met.fits;31.2059;26516.6;103.431;2.38933
20181209201029142_ASU-R0_snap.fits;31.4838;26518.1;33.575;0
20181209201129217_ASU-R0_snap.fits;36.2714;26477.1;26.9978;0
20181209201229292_ASU-R0_snap.fits;34.9833;26452.1;30.4852;0
20181209201329366_ASU-R0_snap.fits;39.4204;26474.1;29.6958;0
20181209201429441_ASU-R0_snap.fits;36.1598;26503.4;30.3558;0
20181209201529516_ASU-R0_snap.fits;32.6521;26512.2;28.2927;0
20181209201629590_ASU-R0_snap.fits;31.1699;26458;26.1094;0
20181209201729665_ASU-R0_snap.fits;34.8625;26475.6;39.2523;0
20181209201829740_ASU-R0_snap.fits;27.7627;26468.3;30.5197;0
20181209201929814_ASU-R0_snap.fits;34.2225;26462.4;24.8657;0
20181209202049004_ASU-R0_met.fits;32.0643;26496.1;115.519;0.512
20181209202029889_ASU-R0_snap.fits;35.4174;26484.4;29.3473;0
20181209202129964_ASU-R0_snap.fits;30.55;26516.6;29.124;0
20181209202301612_ASU-R0_met.fits;30.2204;26500.5;74.3402;0.170667
20181209202230038_ASU-R0_snap.fits;35.8745;26543;29.6648;0
20181209202330113_ASU-R0_snap.fits;29.4853;26469.7;23.9196;0
20181209202454081_ASU-R0_met.fits;30.2305;26541.5;83.2818;0.170667
20181209202430188_ASU-R0_snap.fits;33.9191;26459.5;28.1357;0
20181209202530262_ASU-R0_snap.fits;32.7431;26462.4;25.0343;0
20181209202705836_ASU-R0_met.fits;28.7966;26510.7;68.3748;0.170667
20181209202630337_ASU-R0_snap.fits;26.8491;26531.2;22.0368;0
20181209202730412_ASU-R0_snap.fits;36.602;26484.4;24.0434;0
20181209202830486_ASU-R0_snap.fits;34.7087;26540;30.6588;0
20181209202930561_ASU-R0_snap.fits;30.9803;26537.1;27.3171;0
20181209203030636_ASU-R0_snap.fits;40.8493;26494.6;30.2341;0
20181209203141633_ASU-R0_met.fits;32.4213;26488.8;72.4244;0.170667
20181209203130710_ASU-R0_snap.fits;33.2033;26480;26.8826;0
20181209203323009_ASU-R0_met.fits;36.9844;26482.9;174.014;0.170667
20181209203230785_ASU-R0_snap.fits;33.4561;26471.2;32.1737;0
20181209203343660_ASU-R0_met.fits;33.3931;26497.6;101.732;0.341333
20181209203330860_ASU-R0_snap.fits;33.5407;26507.8;25.0995;0
20181209203440150_ASU-R0_met.fits;33.1621;26500.5;153.821;0.341333
20181209203430934_ASU-R0_snap.fits;34.989;26487.3;26.7895;0
20181209203547222_ASU-R0_met.fits;34.841;26485.8;96.9078;0.170667
20181209203531009_ASU-R0_snap.fits;31.7367;26529.8;33.9188;0
20181209203631084_ASU-R0_snap.fits;38.7308;26512.2;29.5457;0
20181209203758806_ASU-R0_met.fits;38.3901;26499;161.911;0.341333
20181209203731158_ASU-R0_snap.fits;36.3089;26506.3;29.351;0
20181209203831233_ASU-R0_snap.fits;26.7171;26518.1;33.2208;0
20181209203931308_ASU-R0_snap.fits;33.9644;26503.4;29.1444;0
20181209204123948_ASU-R0_met.fits;29.4918;26528.3;71.7911;0.170667
20181209204031382_ASU-R0_snap.fits;33.0604;26463.9;21.7455;0
20181209204212076_ASU-R0_met.fits;35.3179;26507.8;100.747;0.170667
20181209204131457_ASU-R0_snap.fits;31.5435;26519.5;22.5057;0
20181209204231532_ASU-R0_snap.fits;29.5975;26522.5;36.5406;0
20181209204331606_ASU-R0_snap.fits;33.522;26512.2;29.8065;0
20181209204501377_ASU-R0_met.fits;31.7674;26528.3;89.6469;0.341333
20181209204431681_ASU-R0_snap.fits;40.6701;26459.5;25.6661;0
20181209204531756_ASU-R0_snap.fits;35.7272;26491.7;26.0684;0
20181209204728321_ASU-R0_met.fits;32.0708;26480;105.906;1.024
20181209204631830_ASU-R0_snap.fits;32.6604;26518.1;31.692;0
20181209204731905_ASU-R0_snap.fits;32.3802;26484.4;20.1572;0
20181209204909868_ASU-R0_met.fits;35.7082;26490.2;76.6688;0.170667
20181209204831980_ASU-R0_snap.fits;32.572;26474.1;28.3859;0
20181209204932054_ASU-R0_snap.fits;39.834;26491.7;20.2526;0
20181209205032129_ASU-R0_snap.fits;33.0455;26500.5;31.204;0
20181209205132204_ASU-R0_snap.fits;34.2003;26449.2;32.2558;0
20181209205232278_ASU-R0_snap.fits;31.1718;26460.9;31.4314;0
20181209205347713_ASU-R0_met.fits;29.5814;26512.2;59.7429;0.170667
20181209205332353_ASU-R0_snap.fits;33.8604;26500.5;31.195;0
20181209205432428_ASU-R0_snap.fits;35.5775;26532.7;26.0386;0
20181209205532502_ASU-R0_snap.fits;34.7793;26515.1;24.6311;0
20181209205632577_ASU-R0_snap.fits;29.1722;26474.1;30.9282;0
20181209205732652_ASU-R0_snap.fits;34.4673;26528.3;28.0922;0
20181209205832726_ASU-R0_snap.fits;36.2706;26507.8;43.0783;0
20181209205932801_ASU-R0_snap.fits;37.972;26502;36.7416;0
