# file name; noise; peak f.; mag.; duration
20181209090039190_ASU-R0_snap.fits;41.324;26525.4;37.3737;0
20181209090139265_ASU-R0_snap.fits;48.0819;26453.6;36.3821;0
20181209090239340_ASU-R0_snap.fits;46.4339;26472.7;46.5529;0
20181209090339414_ASU-R0_snap.fits;40.7618;26544.4;36.9641;0
20181209090439489_ASU-R0_snap.fits;42.399;26544.4;43.5256;0
20181209090539564_ASU-R0_snap.fits;53.8586;26484.4;37.0253;0
20181209090639638_ASU-R0_snap.fits;44.3929;26494.6;30.7471;0
20181209090745004_ASU-R0_met.fits;49.8131;26456.5;101.382;0.170667
20181209090815894_ASU-R0_met.fits;50.0831;26485.8;112.429;0.170667
20181209090739713_ASU-R0_snap.fits;43.0757;26478.5;46.2594;0
20181209090839788_ASU-R0_snap.fits;53.5718;26449.2;35.1992;0
20181209090939862_ASU-R0_snap.fits;40.9085;26502;47.2133;0
20181209091039937_ASU-R0_snap.fits;59.6424;26523.9;50.0618;0
20181209091140012_ASU-R0_snap.fits;66.7826;26456.5;58.3997;0
20181209091240086_ASU-R0_snap.fits;53.9656;26456.5;52.6982;0
20181209091434945_ASU-R0_met.fits;50.6572;26518.1;109.239;0.170667
20181209091340161_ASU-R0_snap.fits;54.2733;26458;45.6582;0
20181209091440236_ASU-R0_snap.fits;56.1429;26529.8;41.3668;0
20181209091540310_ASU-R0_snap.fits;55.3343;26472.7;40.4165;0
20181209091640385_ASU-R0_snap.fits;57.9049;26504.9;48.6226;0
20181209091740460_ASU-R0_snap.fits;70.8383;26512.2;50.9452;0
20181209091840534_ASU-R0_snap.fits;68.4474;26482.9;48.3006;0
20181209091940609_ASU-R0_snap.fits;62.1236;26535.6;60.576;0
20181209092135638_ASU-R0_met.fits;66.7617;26547.4;161.743;0.170667
20181209092040684_ASU-R0_snap.fits;56.919;26504.9;53.2255;0
20181209092140758_ASU-R0_snap.fits;52.406;26458;63.7206;0
20181209092240833_ASU-R0_snap.fits;53.2434;26455.1;72.5322;0
20181209092340908_ASU-R0_snap.fits;48.6601;26487.3;57.8056;0
20181209092440982_ASU-R0_snap.fits;52.4531;26521;57.7351;0
20181209092607510_ASU-R0_met.fits;61.4571;26496.1;219.125;1.19467
20181209092541057_ASU-R0_snap.fits;64.0784;26541.5;54.6144;0
20181209092641132_ASU-R0_snap.fits;70.9704;26540;61.4788;0
20181209092741206_ASU-R0_snap.fits;59.0827;26462.4;53.5745;0
20181209092841281_ASU-R0_snap.fits;63.8928;26496.1;70.5386;0
20181209092941356_ASU-R0_snap.fits;65.2427;26494.6;43.6602;0
20181209093041430_ASU-R0_snap.fits;52.7477;26496.1;41.845;0
20181209093141505_ASU-R0_snap.fits;60.3815;26500.5;50.8988;0
20181209093241580_ASU-R0_snap.fits;71.5677;26521;41.6985;0
20181209093341654_ASU-R0_snap.fits;58.2347;26521;72.8809;0
20181209093441729_ASU-R0_snap.fits;81.7564;26462.4;50.5559;0
20181209093541804_ASU-R0_snap.fits;58.0482;26449.2;63.5932;0
20181209093641878_ASU-R0_snap.fits;64.7789;26487.3;53.68;0
20181209093741953_ASU-R0_snap.fits;65.3946;26469.7;47.7531;0
20181209093842028_ASU-R0_snap.fits;59.1639;26547.4;53.8067;0
20181209093942102_ASU-R0_snap.fits;67.4424;26488.8;68.2176;0
20181209094042177_ASU-R0_snap.fits;67.0398;26509.3;47.3576;0
20181209094142252_ASU-R0_snap.fits;64.5281;26481.4;65.6707;0
20181209094242326_ASU-R0_snap.fits;74.1742;26490.2;68.3032;0
20181209094342401_ASU-R0_snap.fits;83.0917;26510.7;73.4525;0
20181209094442476_ASU-R0_snap.fits;77.1853;26460.9;69.7262;0
20181209094542550_ASU-R0_snap.fits;75.4007;26462.4;91.3346;0
20181209094653548_ASU-R0_met.fits;94.5756;26509.3;215.006;0.341333
20181209094642625_ASU-R0_snap.fits;68.7827;26504.9;62.3855;0
20181209094742700_ASU-R0_snap.fits;80.7297;26455.1;76.1398;0
20181209094842774_ASU-R0_snap.fits;67.6384;26521;75.3674;0
20181209094942849_ASU-R0_snap.fits;77.1027;26515.1;89.4453;0
20181209095042924_ASU-R0_snap.fits;68.3692;26482.9;64.2076;0
20181209095142998_ASU-R0_snap.fits;95.6659;26455.1;61.6857;0
20181209095243073_ASU-R0_snap.fits;89.9825;26525.4;83.763;0
20181209095343148_ASU-R0_snap.fits;93.1997;26449.2;85.8118;0
20181209095515990_ASU-R0_met.fits;89.7201;26502;212.162;0.512
20181209095443222_ASU-R0_snap.fits;89.9752;26449.2;96.6761;0
20181209095543297_ASU-R0_snap.fits;93.2931;26493.2;76.1425;0
20181209095643372_ASU-R0_snap.fits;101.906;26526.9;94.503;0
20181209095743446_ASU-R0_snap.fits;98.1609;26491.7;83.8209;0
20181209095843521_ASU-R0_snap.fits;112.273;26491.7;96.5992;0
20181209095943596_ASU-R0_snap.fits;104.11;26485.8;91.3361;0
