# file name; noise; peak f.; mag.; duration
20181209040016790_ASU-R0_snap.fits;40.6861;26515.1;44.6667;0
20181209040116865_ASU-R0_snap.fits;39.5129;26469.7;32.8497;0
20181209040237078_ASU-R0_met.fits;34.8256;26490.2;70.2857;0.170667
20181209040216940_ASU-R0_snap.fits;38.8288;26534.2;31.5671;0
20181209040317014_ASU-R0_snap.fits;40.7121;26512.2;33.4527;0
20181209040417089_ASU-R0_snap.fits;45.9524;26544.4;27.9968;0
20181209040517164_ASU-R0_snap.fits;36.8353;26513.7;32.0338;0
20181209040617238_ASU-R0_snap.fits;36.6331;26465.3;44.4469;0
20181209040717313_ASU-R0_snap.fits;39.3662;26499;42.9679;0
20181209040817388_ASU-R0_snap.fits;41.829;26531.2;35.2223;0
20181209040917462_ASU-R0_snap.fits;40.6561;26523.9;36.0186;0
20181209041017537_ASU-R0_snap.fits;44.1945;26512.2;37.659;0
20181209041117612_ASU-R0_snap.fits;35.5557;26482.9;32.295;0
20181209041217686_ASU-R0_snap.fits;38.1058;26485.8;33.6817;0
20181209041330902_ASU-R0_met.fits;41.9068;26503.4;141.288;0.341333
20181209041400598_ASU-R0_met.fits;39.0708;26521;81.2961;0.170667
20181209041317761_ASU-R0_snap.fits;44.2194;26481.4;42.1508;0
20181209041444972_ASU-R0_met.fits;33.294;26500.5;76.1619;0.170667
20181209041417836_ASU-R0_snap.fits;43.8176;26496.1;32.2327;0
20181209041517910_ASU-R0_snap.fits;40.3448;26494.6;33.6059;0
20181209041617985_ASU-R0_snap.fits;41.7866;26499;40.2499;0
20181209041718060_ASU-R0_snap.fits;44.6825;26481.4;42.5097;0
20181209041818134_ASU-R0_snap.fits;40.2446;26525.4;43.3862;0
20181209042006849_ASU-R0_met.fits;37.1492;26487.3;76.8885;0.170667
20181209041918209_ASU-R0_snap.fits;32.9751;26529.8;37.8897;0
20181209042018284_ASU-R0_snap.fits;37.4002;26458;33.415;0
20181209042118358_ASU-R0_snap.fits;43.4394;26531.2;35.6836;0
20181209042218433_ASU-R0_snap.fits;42.3449;26449.2;33.1971;0
20181209042355542_ASU-R0_met.fits;41.1293;26507.8;115.958;0.170667
20181209042318508_ASU-R0_snap.fits;46.8257;26513.7;31.5123;0
20181209042418582_ASU-R0_snap.fits;43.0355;26478.5;28.2679;0
20181209042518657_ASU-R0_snap.fits;41.5132;26519.5;38.1603;0
20181209042658156_ASU-R0_met.fits;33.1275;26496.1;70.733;0.170667
20181209042618732_ASU-R0_snap.fits;41.3824;26535.6;33.184;0
20181209042718806_ASU-R0_snap.fits;42.0275;26515.1;28.7655;0
20181209042818881_ASU-R0_snap.fits;39.1088;26487.3;27.2198;0
20181209042918956_ASU-R0_snap.fits;35.0431;26465.3;35.0596;0
20181209043019030_ASU-R0_snap.fits;37.7534;26510.7;33.5365;0
20181209043119105_ASU-R0_snap.fits;41.2758;26502;32.3823;0
20181209043235393_ASU-R0_met.fits;42.6325;26510.7;101.91;0.170667
20181209043219180_ASU-R0_snap.fits;35.5726;26544.4;37.9288;0
20181209043319254_ASU-R0_snap.fits;37.4463;26509.3;34.8152;0
20181209043419329_ASU-R0_snap.fits;44.6556;26537.1;33.8228;0
20181209043519404_ASU-R0_snap.fits;36.8848;26484.4;33.7099;0
20181209043619478_ASU-R0_snap.fits;41.0166;26474.1;37.9324;0
20181209043810070_ASU-R0_met.fits;41.6462;26493.2;231.304;0.341333
20181209043719553_ASU-R0_snap.fits;37.015;26465.3;34.1216;0
20181209043819628_ASU-R0_snap.fits;38.2645;26521;30.8634;0
20181209043919702_ASU-R0_snap.fits;44.9426;26538.6;33.6995;0
20181209044019777_ASU-R0_snap.fits;41.8555;26497.6;37.7242;0
20181209044119852_ASU-R0_snap.fits;36.2918;26493.2;27.5051;0
20181209044219926_ASU-R0_snap.fits;41.8297;26531.2;28.901;0
20181209044320001_ASU-R0_snap.fits;35.4359;26455.1;36.4281;0
20181209044420076_ASU-R0_snap.fits;37.6996;26535.6;34.1327;0
20181209044520150_ASU-R0_snap.fits;36.4352;26497.6;33.3439;0
20181209044701356_ASU-R0_met.fits;44.4366;26525.4;268.712;0.341333
20181209044620225_ASU-R0_snap.fits;40.5351;26535.6;32.4507;0
20181209044720300_ASU-R0_snap.fits;47.9189;26478.5;42.5697;0
20181209044820374_ASU-R0_snap.fits;44.078;26541.5;38.289;0
20181209044920449_ASU-R0_snap.fits;41.1862;26541.5;38.9491;0
20181209045020524_ASU-R0_snap.fits;39.2862;26466.8;34.1026;0
20181209045120598_ASU-R0_snap.fits;43.6636;26472.7;24.5883;0
20181209045220673_ASU-R0_snap.fits;38.1972;26472.7;34.1246;0
20181209045339009_ASU-R0_met.fits;38.9552;26522.5;84.7462;0.170667
20181209045320748_ASU-R0_snap.fits;45.4409;26455.1;29.5854;0
20181209045420822_ASU-R0_snap.fits;48.3792;26462.4;33.2089;0
20181209045520897_ASU-R0_snap.fits;42.0409;26465.3;28.4119;0
20181209045620972_ASU-R0_snap.fits;31.9906;26452.1;44.6771;0
20181209045721046_ASU-R0_snap.fits;40.2829;26494.6;38.6311;0
20181209045821121_ASU-R0_snap.fits;39.6716;26544.4;43.8021;0
20181209050004033_ASU-R0_met.fits;34.5697;26488.8;76.3024;0.170667
20181209045921196_ASU-R0_snap.fits;40.3482;26472.7;28.6015;0
