# file name; noise; peak f.; mag.; duration
20181209050021270_ASU-R0_snap.fits;35.358;26484.4;33.9394;0
20181209050121345_ASU-R0_snap.fits;38.5662;26526.9;30.3837;0
20181209050221420_ASU-R0_snap.fits;40.0771;26529.8;41.3771;0
20181209050321494_ASU-R0_snap.fits;45.7842;26507.8;28.3171;0
20181209050421569_ASU-R0_snap.fits;34.1232;26502;31.9362;0
20181209050521644_ASU-R0_snap.fits;36.7161;26545.9;32.6078;0
20181209050621718_ASU-R0_snap.fits;38.1313;26521;76.3287;0
20181209050721110_ASU-R0_met.fits;38.1313;26521;76.3287;0.341333
20181209050745345_ASU-R0_met.fits;34.9407;26510.7;76.7554;1.024
20181209050721793_ASU-R0_snap.fits;46.0807;26500.5;33.1697;0
20181209050821868_ASU-R0_snap.fits;46.1337;26525.4;32.5686;0
20181209050921942_ASU-R0_snap.fits;38.2259;26507.8;32.7092;0
20181209051022017_ASU-R0_snap.fits;38.444;26512.2;21.4139;0
20181209051122092_ASU-R0_snap.fits;44.9364;26543;31.4551;0
20181209051222166_ASU-R0_snap.fits;41.4299;26510.7;33.3343;0
20181209051322241_ASU-R0_snap.fits;42.3048;26469.7;43.3318;0
20181209051422316_ASU-R0_snap.fits;41.4255;26504.9;37.3453;0
20181209051522390_ASU-R0_snap.fits;37.4676;26480;33.3207;0
20181209051622465_ASU-R0_snap.fits;32.778;26503.4;34.6624;0
20181209051744385_ASU-R0_met.fits;45.1928;26516.6;125.766;0.170667
20181209051722540_ASU-R0_snap.fits;36.0954;26452.1;47.8636;0
20181209051822614_ASU-R0_snap.fits;42.1111;26518.1;34.828;0
20181209051922689_ASU-R0_snap.fits;39.1076;26469.7;39.7002;0
20181209052022764_ASU-R0_snap.fits;37.7478;26496.1;27.1251;0
20181209052122838_ASU-R0_snap.fits;43.7483;26472.7;31.9316;0
20181209052315820_ASU-R0_met.fits;38.5758;26518.1;94.8807;0.341333
20181209052222913_ASU-R0_snap.fits;33.0652;26480;33.7078;0
20181209052322988_ASU-R0_snap.fits;39.2833;26538.6;38.29;0
20181209052423062_ASU-R0_snap.fits;43.8873;26523.9;37.5432;0
20181209052523137_ASU-R0_snap.fits;34.0713;26481.4;33.8973;0
20181209052717313_ASU-R0_met.fits;37.9193;26512.2;81.8423;0.170667
20181209052623212_ASU-R0_snap.fits;40.7571;26512.2;34.2677;0
20181209052723286_ASU-R0_snap.fits;44.4776;26507.8;29.4834;0
20181209052823361_ASU-R0_snap.fits;39.277;26502;28.4358;0
20181209052923436_ASU-R0_snap.fits;37.4374;26541.5;38.3964;0
20181209053023510_ASU-R0_snap.fits;39.3001;26449.2;31.0143;0
20181209053123585_ASU-R0_snap.fits;35.2271;26522.5;27.0979;0
20181209053245505_ASU-R0_met.fits;45.125;26462.4;147.081;0.341333
20181209053223660_ASU-R0_snap.fits;39.9671;26516.6;44.5693;0
20181209053323734_ASU-R0_snap.fits;45.0106;26500.5;47.677;0
20181209053427222_ASU-R0_met.fits;43.0887;26518.1;112.25;0.341333
20181209053423809_ASU-R0_snap.fits;37.5856;26456.5;39.3856;0
20181209053607916_ASU-R0_met.fits;37.7297;26482.9;137.317;0.170667
20181209053523884_ASU-R0_snap.fits;43.0545;26478.5;36.1164;0
20181209053659798_ASU-R0_met.fits;39.9682;26519.5;253.975;0.341333
20181209053623958_ASU-R0_snap.fits;45.3332;26482.9;38.879;0
20181209053810625_ASU-R0_met.fits;43.2284;26504.9;110.892;0.341333
20181209053724033_ASU-R0_snap.fits;37.3093;26465.3;31.9015;0
20181209053824108_ASU-R0_snap.fits;40.6918;26518.1;46.3873;0
20181209053924182_ASU-R0_snap.fits;45.3049;26528.3;32.4006;0
20181209054024257_ASU-R0_snap.fits;43.3356;26494.6;29.5276;0
20181209054124332_ASU-R0_snap.fits;47.4345;26522.5;31.1283;0
20181209054229868_ASU-R0_met.fits;42.3646;26506.3;528.399;0.512
20181209054224406_ASU-R0_snap.fits;37.2244;26540;27.2895;0
20181209054350934_ASU-R0_met.fits;39.709;26510.7;116.288;0.170667
20181209054324481_ASU-R0_snap.fits;42.2119;26455.1;42.9068;0
20181209054424556_ASU-R0_snap.fits;38.2285;26463.9;25.4125;0
20181209054524630_ASU-R0_snap.fits;41.5578;26463.9;39.7563;0
20181209054624705_ASU-R0_snap.fits;50.3317;26477.1;40.1802;0
20181209054724780_ASU-R0_snap.fits;35.3289;26494.6;32.0485;0
20181209054921516_ASU-R0_met.fits;39.7579;26506.3;106.587;0.341333
20181209054824854_ASU-R0_snap.fits;46.7827;26510.7;39.6409;0
20181209054924929_ASU-R0_snap.fits;39.2956;26487.3;41.06;0
20181209055025004_ASU-R0_snap.fits;39.1433;26478.5;33.2435;0
20181209055125078_ASU-R0_snap.fits;40.0689;26497.6;33.048;0
20181209055225153_ASU-R0_snap.fits;42.8115;26513.7;30.1474;0
20181209055325228_ASU-R0_snap.fits;43.5372;26466.8;40.0339;0
20181209055425302_ASU-R0_snap.fits;39.9706;26526.9;36.5218;0
20181209055557462_ASU-R0_met.fits;43.5447;26509.3;170.203;0.682667
20181209055525377_ASU-R0_snap.fits;44.0074;26502;24.2278;0
20181209055625452_ASU-R0_snap.fits;43.4562;26540;32.5195;0
20181209055725526_ASU-R0_snap.fits;39.9624;26452.1;35.7445;0
20181209055825601_ASU-R0_snap.fits;41.6317;26465.3;36.1153;0
20181209055925676_ASU-R0_snap.fits;40.9616;26525.4;34.4892;0
