# file name; noise; peak f.; mag.; duration
20181209150005996_ASU-R0_snap.fits;54.0368;26494.6;26.7221;0
20181209150106070_ASU-R0_snap.fits;42.6442;26456.5;40.7378;0
20181209150206145_ASU-R0_snap.fits;43.8136;26482.9;32.4305;0
20181209150306220_ASU-R0_snap.fits;41.8402;26507.8;33.642;0
20181209150406294_ASU-R0_snap.fits;38.0325;26494.6;34.1587;0
20181209150506369_ASU-R0_snap.fits;49.907;26477.1;36.9353;0
20181209150606444_ASU-R0_snap.fits;41.0082;26474.1;35.7949;0
20181209150706518_ASU-R0_snap.fits;41.2723;26449.2;38.4148;0
20181209150806593_ASU-R0_snap.fits;45.4389;26500.5;34.7228;0
20181209150906668_ASU-R0_snap.fits;37.1515;26499;36.8307;0
20181209151006742_ASU-R0_snap.fits;39.3577;26484.4;38.1923;0
20181209151106817_ASU-R0_snap.fits;41.436;26453.6;46.2434;0
20181209151206892_ASU-R0_snap.fits;45.3855;26490.2;34.7102;0
20181209151306966_ASU-R0_snap.fits;40.7226;26525.4;32.9848;0
20181209151407041_ASU-R0_snap.fits;40.1472;26504.9;36.8555;0
20181209151507116_ASU-R0_snap.fits;38.7687;26506.3;30.2781;0
20181209151607190_ASU-R0_snap.fits;39.8919;26509.3;32.9864;0
20181209151707265_ASU-R0_snap.fits;43.9263;26504.9;36.0342;0
20181209151807340_ASU-R0_snap.fits;39.7804;26503.4;39.3213;0
20181209152002710_ASU-R0_met.fits;39.4665;26502;234.774;0.341333
20181209151907414_ASU-R0_snap.fits;42.3851;26477.1;30.9012;0
20181209152007489_ASU-R0_snap.fits;38.8388;26458;42.157;0
20181209152107564_ASU-R0_snap.fits;35.3089;26499;33.3087;0
20181209152207638_ASU-R0_snap.fits;31.4454;26453.6;32.3698;0
20181209152312321_ASU-R0_met.fits;43.1557;26538.6;103.333;0.170667
20181209152307713_ASU-R0_snap.fits;35.1255;26522.5;30.6962;0
20181209152407788_ASU-R0_snap.fits;45.442;26452.1;39.195;0
20181209152507862_ASU-R0_snap.fits;41.734;26465.3;28.4794;0
20181209152607937_ASU-R0_snap.fits;41.7343;26475.6;36.8331;0
20181209152708012_ASU-R0_snap.fits;35.3162;26491.7;30.521;0
20181209152808086_ASU-R0_snap.fits;37.746;26453.6;38.4674;0
20181209152908161_ASU-R0_snap.fits;36.9302;26490.2;33.3397;0
20181209153008236_ASU-R0_snap.fits;37.6881;26491.7;32.3978;0
20181209153108310_ASU-R0_snap.fits;40.1157;26450.7;37.8014;0
20181209153208385_ASU-R0_snap.fits;35.067;26491.7;32.9582;0
20181209153308460_ASU-R0_snap.fits;40.4851;26543;35.4872;0
20181209153408534_ASU-R0_snap.fits;37.7575;26512.2;33.3378;0
20181209153508609_ASU-R0_snap.fits;39.1869;26477.1;29.0812;0
20181209153608684_ASU-R0_snap.fits;47.0988;26525.4;28.584;0
20181209153708758_ASU-R0_snap.fits;39.3874;26503.4;44.8367;0
20181209153808833_ASU-R0_snap.fits;38.6735;26541.5;32.202;0
20181209153908908_ASU-R0_snap.fits;39.9811;26544.4;31.7389;0
20181209154008982_ASU-R0_snap.fits;41.4136;26522.5;26.1888;0
20181209154109057_ASU-R0_snap.fits;49.2543;26462.4;27.5369;0
20181209154256918_ASU-R0_met.fits;39.763;26509.3;155.102;0.512
20181209154209132_ASU-R0_snap.fits;41.3507;26452.1;42.9907;0
20181209154309206_ASU-R0_snap.fits;48.0111;26485.8;45.4999;0
20181209154409281_ASU-R0_snap.fits;43.8137;26547.4;34.1737;0
20181209154509356_ASU-R0_snap.fits;41.2749;26456.5;39.3934;0
20181209154609430_ASU-R0_snap.fits;38.3755;26485.8;44.9598;0
20181209154709505_ASU-R0_snap.fits;37.7419;26465.3;38.1085;0
20181209154809580_ASU-R0_snap.fits;47.0641;26504.9;31.7588;0
20181209154909654_ASU-R0_snap.fits;44.9714;26515.1;36.7862;0
20181209155009729_ASU-R0_snap.fits;45.0195;26472.7;36.1118;0
20181209155109804_ASU-R0_snap.fits;43.1687;26547.4;38.431;0
20181209155209878_ASU-R0_snap.fits;49.5421;26460.9;48.3857;0
20181209155309953_ASU-R0_snap.fits;38.7995;26544.4;34.6867;0
20181209155410028_ASU-R0_snap.fits;41.1055;26526.9;43.1522;0
20181209155510102_ASU-R0_snap.fits;37.7857;26456.5;35.0554;0
20181209155610177_ASU-R0_snap.fits;45.4157;26472.7;46.7697;0
20181209155710252_ASU-R0_snap.fits;40.1423;26491.7;29.1782;0
20181209155810326_ASU-R0_snap.fits;42.3908;26477.1;35.1895;0
20181209155910401_ASU-R0_snap.fits;38.8648;26534.2;36.0083;0
