# file name; noise; peak f.; mag.; duration
20181209160010476_ASU-R0_snap.fits;38.5404;26499;32.7551;0
20181209160110550_ASU-R0_snap.fits;41.7468;26544.4;40.8981;0
20181209160210625_ASU-R0_snap.fits;37.7914;26544.4;28.0109;0
20181209160310700_ASU-R0_snap.fits;40.6861;26482.9;34.0571;0
20181209160410774_ASU-R0_snap.fits;37.5244;26540;30.7173;0
20181209160510849_ASU-R0_snap.fits;37.7925;26515.1;32.8089;0
20181209160610924_ASU-R0_snap.fits;48.941;26494.6;26.2974;0
20181209160710998_ASU-R0_snap.fits;37.2957;26515.1;33.1837;0
20181209160907222_ASU-R0_met.fits;38.803;26474.1;80.1462;0.170667
20181209160811073_ASU-R0_snap.fits;33.3409;26465.3;35.9244;0
20181209160911148_ASU-R0_snap.fits;43.8954;26482.9;36.0684;0
20181209161011222_ASU-R0_snap.fits;35.9695;26535.6;38.4041;0
20181209161111297_ASU-R0_snap.fits;35.8209;26463.9;29.0689;0
20181209161211372_ASU-R0_snap.fits;34.0513;26519.5;29.5861;0
20181209161311446_ASU-R0_snap.fits;43.0898;26480;42.4436;0
20181209161411521_ASU-R0_snap.fits;38.8983;26509.3;32.3362;0
20181209161511596_ASU-R0_snap.fits;35.9221;26496.1;33.9163;0
20181209161611670_ASU-R0_snap.fits;34.69;26487.3;33.0487;0
20181209161711745_ASU-R0_snap.fits;40.6824;26529.8;34.4724;0
20181209161811820_ASU-R0_snap.fits;41.0136;26477.1;35.3997;0
20181209161911894_ASU-R0_snap.fits;43.2225;26532.7;38.6069;0
20181209162011969_ASU-R0_snap.fits;43.0265;26456.5;32.2807;0
20181209162112044_ASU-R0_snap.fits;41.0579;26545.9;36.7524;0
20181209162212118_ASU-R0_snap.fits;34.725;26529.8;29.6804;0
20181209162319873_ASU-R0_met.fits;36.7396;26469.7;138.267;0.512
20181209162337964_ASU-R0_met.fits;35.3668;26488.8;70.8711;0.512
20181209162312193_ASU-R0_snap.fits;43.6097;26458;25.5014;0
20181209162412268_ASU-R0_snap.fits;35.0446;26506.3;36.2326;0
20181209162512342_ASU-R0_snap.fits;34.4499;26471.2;37.2852;0
20181209162612417_ASU-R0_snap.fits;36.3743;26488.8;25.9822;0
20181209162712492_ASU-R0_snap.fits;46.7245;26500.5;30.8565;0
20181209162812566_ASU-R0_snap.fits;45.5891;26531.2;30.619;0
20181209162912641_ASU-R0_snap.fits;43.5531;26507.8;44.2872;0
20181209163012716_ASU-R0_snap.fits;41.1955;26528.3;22.0119;0
20181209163112790_ASU-R0_snap.fits;37.3423;26538.6;29.7317;0
20181209163212865_ASU-R0_snap.fits;43.7888;26482.9;41.7451;0
20181209163312940_ASU-R0_snap.fits;33.0996;26462.4;38.7711;0
20181209163413014_ASU-R0_snap.fits;34.4553;26456.5;31.7572;0
20181209163524694_ASU-R0_met.fits;32.9551;26540;378.75;0.682667
20181209163513089_ASU-R0_snap.fits;34.7811;26523.9;33.9688;0
20181209163613164_ASU-R0_snap.fits;35.6979;26528.3;30.9299;0
20181209163713238_ASU-R0_snap.fits;33.8757;26528.3;37.5932;0
20181209163813313_ASU-R0_snap.fits;35.7413;26535.6;31.1293;0
20181209163913388_ASU-R0_snap.fits;38.254;26478.5;39.4271;0
20181209164013462_ASU-R0_snap.fits;34.4852;26507.8;34.9217;0
20181209164113537_ASU-R0_snap.fits;38.185;26502;36.5155;0
20181209164213612_ASU-R0_snap.fits;37.7037;26482.9;43.9863;0
20181209164404204_ASU-R0_met.fits;39.9163;26532.7;136.296;2.21867
20181209164313686_ASU-R0_snap.fits;44.6189;26526.9;38.3291;0
20181209164413761_ASU-R0_snap.fits;35.8075;26471.2;38.511;0
20181209164513836_ASU-R0_snap.fits;37.941;26512.2;33.7506;0
20181209164613910_ASU-R0_snap.fits;35.8226;26534.2;32.9891;0
20181209164713985_ASU-R0_snap.fits;38.998;26516.6;26.6017;0
20181209164814060_ASU-R0_snap.fits;37.6639;26468.3;27.4842;0
20181209164941612_ASU-R0_met.fits;36.9964;26506.3;95.0179;0.170667
20181209164914134_ASU-R0_snap.fits;39.3591;26502;43.3497;0
20181209165014209_ASU-R0_snap.fits;33.0957;26485.8;23.8508;0
20181209165114284_ASU-R0_snap.fits;38.0654;26468.3;28.5882;0
20181209165214358_ASU-R0_snap.fits;42.5395;26484.4;35.3222;0
20181209165314433_ASU-R0_snap.fits;38.7573;26537.1;42.1366;0
20181209165445740_ASU-R0_met.fits;39.7306;26503.4;189.209;0.341333
20181209165454614_ASU-R0_met.fits;33.5695;26504.9;87.9931;0.341333
20181209165414508_ASU-R0_snap.fits;41.7645;26512.2;35.1469;0
20181209165514582_ASU-R0_snap.fits;45.948;26503.4;36.9196;0
20181209165614657_ASU-R0_snap.fits;37.5207;26512.2;28.1459;0
20181209165714732_ASU-R0_snap.fits;42.2209;26482.9;25.0579;0
20181209165814806_ASU-R0_snap.fits;34.9965;26478.5;35.9363;0
20181209170010006_ASU-R0_met.fits;30.8861;26499;131.873;0.170667
20181209165914881_ASU-R0_snap.fits;35.2558;26545.9;34.0399;0
20181209170208108_ASU-R0_met.fits;41.9429;26507.8;176.292;0.341333
