# file name; noise; peak f.; mag.; duration
20181209020007830_ASU-R0_snap.fits;42.1056;26494.6;27.1094;0
20181209020107905_ASU-R0_snap.fits;34.5141;26507.8;39.927;0
20181209020207980_ASU-R0_snap.fits;41.8764;26526.9;37.0025;0
20181209020308054_ASU-R0_snap.fits;41.7111;26455.1;32.0612;0
20181209020419905_ASU-R0_met.fits;32.8261;26499;73.1994;0.170667
20181209020408129_ASU-R0_snap.fits;39.8974;26453.6;30.8501;0
20181209020508204_ASU-R0_snap.fits;33.8581;26453.6;32.761;0
20181209020608278_ASU-R0_snap.fits;43.7932;26477.1;42.6664;0
20181209020708353_ASU-R0_snap.fits;40.583;26500.5;43.8611;0
20181209020808428_ASU-R0_snap.fits;43.161;26480;31.9782;0
20181209020908502_ASU-R0_snap.fits;43.6175;26455.1;29.0758;0
20181209021008577_ASU-R0_snap.fits;40.4265;26456.5;34.3252;0
20181209021108652_ASU-R0_snap.fits;36.9487;26547.4;30.6313;0
20181209021208726_ASU-R0_snap.fits;39.5272;26496.1;26.1033;0
20181209021308801_ASU-R0_snap.fits;43.1931;26469.7;40.0921;0
20181209021453932_ASU-R0_met.fits;44.7238;26496.1;345.911;1.024
20181209021408876_ASU-R0_snap.fits;40.8815;26449.2;35.7988;0
20181209021508950_ASU-R0_snap.fits;39.8272;26475.6;43.0708;0
20181209021609025_ASU-R0_snap.fits;39.7258;26449.2;36.3625;0
20181209021709100_ASU-R0_snap.fits;43.4083;26452.1;28.3948;0
20181209021820097_ASU-R0_met.fits;42.7268;26499;198.651;0.341333
20181209021809174_ASU-R0_snap.fits;40.6934;26462.4;32.9354;0
20181209021909249_ASU-R0_snap.fits;38.7954;26528.3;29.6139;0
20181209022009324_ASU-R0_snap.fits;32.6427;26538.6;30.3992;0
20181209022109398_ASU-R0_snap.fits;39.8601;26521;37.3885;0
20181209022209473_ASU-R0_snap.fits;43.0093;26481.4;44.1051;0
20181209022309548_ASU-R0_snap.fits;37.4242;26543;35.0707;0
20181209022409622_ASU-R0_snap.fits;42.5352;26481.4;34.1465;0
20181209022509697_ASU-R0_snap.fits;40.6845;26475.6;35.1753;0
20181209022634689_ASU-R0_met.fits;36.051;26519.5;543.736;2.21867
20181209022609772_ASU-R0_snap.fits;50.2074;26500.5;32.2041;0
20181209022709846_ASU-R0_snap.fits;42.4257;26463.9;35.0687;0
20181209022844908_ASU-R0_met.fits;45.8166;26519.5;95.8352;0.170667
20181209022809921_ASU-R0_snap.fits;39.9205;26526.9;29.5751;0
20181209022909996_ASU-R0_snap.fits;40.2177;26518.1;34.304;0
20181209023010070_ASU-R0_snap.fits;39.4025;26475.6;36.2129;0
20181209023142230_ASU-R0_met.fits;39.4377;26499;85.9641;0.170667
20181209023110145_ASU-R0_snap.fits;39.1673;26468.3;33.5697;0
20181209023210220_ASU-R0_snap.fits;47.5242;26460.9;34.1242;0
20181209023310294_ASU-R0_snap.fits;35.7885;26469.7;41.7943;0
20181209023410369_ASU-R0_snap.fits;38.8817;26534.2;42.841;0
20181209023510444_ASU-R0_snap.fits;41.0535;26518.1;31.7394;0
20181209023610518_ASU-R0_snap.fits;36.6031;26459.5;38.7426;0
20181209023710593_ASU-R0_snap.fits;41.0412;26519.5;39.902;0
20181209023810668_ASU-R0_snap.fits;36.0061;26462.4;30.8632;0
20181209023910742_ASU-R0_snap.fits;42.3156;26488.8;34.0892;0
20181209024044268_ASU-R0_met.fits;42.3865;26503.4;121.308;1.536
20181209024010817_ASU-R0_snap.fits;35.5951;26488.8;35.0718;0
20181209024110892_ASU-R0_snap.fits;41.4652;26488.8;31.0497;0
20181209024223766_ASU-R0_met.fits;43.4061;26506.3;108.568;0.170667
20181209024210966_ASU-R0_snap.fits;41.3461;26494.6;36.0481;0
20181209024341761_ASU-R0_met.fits;37.4409;26471.2;95.4665;0.170667
20181209024311041_ASU-R0_snap.fits;43.461;26480;36.5256;0
20181209024411116_ASU-R0_snap.fits;45.1719;26490.2;33.3503;0
20181209024511190_ASU-R0_snap.fits;38.5325;26449.2;37.4595;0
20181209024611265_ASU-R0_snap.fits;43.4551;26503.4;38.3157;0
20181209024711340_ASU-R0_snap.fits;38.4251;26531.2;37.6511;0
20181209024811414_ASU-R0_snap.fits;39.0672;26456.5;33.1874;0
20181209024911489_ASU-R0_snap.fits;42.8144;26503.4;28.5298;0
20181209025011564_ASU-R0_snap.fits;42.6394;26469.7;41.7394;0
20181209025111638_ASU-R0_snap.fits;41.9141;26493.2;35.7863;0
20181209025211713_ASU-R0_snap.fits;41.5992;26519.5;30.0342;0
20181209025311788_ASU-R0_snap.fits;45.9506;26499;36.4759;0
20181209025411862_ASU-R0_snap.fits;40.7191;26532.7;35.6816;0
20181209025511937_ASU-R0_snap.fits;44.479;26497.6;34.5003;0
20181209025612012_ASU-R0_snap.fits;33.7165;26478.5;37.7153;0
20181209025712086_ASU-R0_snap.fits;40.7971;26507.8;33.6858;0
20181209025812161_ASU-R0_snap.fits;39.5758;26456.5;43.9022;0
20181209025912236_ASU-R0_snap.fits;42.1507;26522.5;44.5063;0
