# file name; noise; peak f.; mag.; duration
20210305050015103_FLZ-R0_snap.fits;11.5387;26491.7;8.57485;0
20210305050115177_FLZ-R0_snap.fits;12.4906;26547.4;9.16964;0
20210305050215252_FLZ-R0_snap.fits;9.71903;26531.2;8.58772;0
20210305050315327_FLZ-R0_snap.fits;11.2187;26465.3;10.9664;0
20210305050415401_FLZ-R0_snap.fits;12.5324;26509.3;8.38487;0
20210305050515476_FLZ-R0_snap.fits;11.9646;26488.8;9.95858;0
20210305050615551_FLZ-R0_snap.fits;10.3329;26513.7;10.4764;0
20210305050715625_FLZ-R0_snap.fits;10.1497;26460.9;9.19767;0
20210305050815700_FLZ-R0_snap.fits;10.0245;26485.8;9.63818;0
20210305050935231_FLZ-R0_met.fits;11.8715;26481.4;65.4653;0.170667
20210305050915775_FLZ-R0_snap.fits;10.6857;26488.8;7.82854;0
20210305051015849_FLZ-R0_snap.fits;10.8355;26481.4;10.4751;0
20210305051115924_FLZ-R0_snap.fits;10.0716;26526.9;10.9102;0
20210305051215999_FLZ-R0_snap.fits;11.7564;26465.3;10.8884;0
20210305051316073_FLZ-R0_snap.fits;8.20025;26509.3;9.02312;0
20210305051416148_FLZ-R0_snap.fits;10.8331;26543;11.5187;0
20210305051516223_FLZ-R0_snap.fits;10.9077;26509.3;8.83359;0
20210305051616297_FLZ-R0_snap.fits;9.28032;26526.9;10.3263;0
20210305051716372_FLZ-R0_snap.fits;12.3727;26460.9;9.17693;0
20210305051816447_FLZ-R0_snap.fits;11.9299;26472.7;10.2245;0
20210305052011988_FLZ-R0_met.fits;10.5719;26525.4;32.9469;0.853333
20210305051916521_FLZ-R0_snap.fits;11.254;26506.3;11.2144;0
20210305052016596_FLZ-R0_snap.fits;10.0856;26541.5;10.6117;0
20210305052116671_FLZ-R0_snap.fits;10.497;26458;12.7055;0
20210305052216745_FLZ-R0_snap.fits;10.2182;26513.7;9.54582;0
20210305052316820_FLZ-R0_snap.fits;11.2853;26452.1;11.4353;0
20210305052457172_FLZ-R0_met.fits;11.8981;26518.1;30.5626;0.170667
20210305052416895_FLZ-R0_snap.fits;10.2144;26460.9;11.5262;0
20210305052516969_FLZ-R0_snap.fits;11.351;26493.2;9.66545;0
20210305052617044_FLZ-R0_snap.fits;12.2958;26472.7;11.0665;0
20210305052717119_FLZ-R0_snap.fits;13.0677;26544.4;9.39538;0
20210305052817193_FLZ-R0_snap.fits;10.5771;26525.4;11.3578;0
20210305052917268_FLZ-R0_snap.fits;11.3896;26477.1;8.74185;0
20210305053112639_FLZ-R0_met.fits;9.2669;26490.2;19.2876;0.170667
20210305053017343_FLZ-R0_snap.fits;10.8089;26480;8.30285;0
20210305053132607_FLZ-R0_met.fits;9.40472;26507.8;177.418;0.512
20210305053117417_FLZ-R0_snap.fits;11.4662;26525.4;10.3564;0
20210305053217492_FLZ-R0_snap.fits;11.3367;26531.2;10.067;0
20210305053317567_FLZ-R0_snap.fits;11.3873;26491.7;13.3106;0
20210305053417641_FLZ-R0_snap.fits;11.9474;26528.3;12.0081;0
20210305053517716_FLZ-R0_snap.fits;10.2059;26466.8;10.7957;0
20210305053617791_FLZ-R0_snap.fits;11.8324;26529.8;11.901;0
20210305053717865_FLZ-R0_snap.fits;11.6985;26474.1;9.10936;0
20210305053831593_FLZ-R0_met.fits;12.3516;26502;31.6015;0.512
20210305053817940_FLZ-R0_snap.fits;10.545;26482.9;8.32557;0
20210305053918015_FLZ-R0_snap.fits;9.41093;26510.7;8.11154;0
20210305054018089_FLZ-R0_snap.fits;11.8331;26481.4;13.8389;0
20210305054118164_FLZ-R0_snap.fits;11.2067;26480;9.76304;0
20210305054218239_FLZ-R0_snap.fits;11.5315;26504.9;9.3305;0
20210305054318313_FLZ-R0_snap.fits;11.9288;26487.3;9.78733;0
20210305054418388_FLZ-R0_snap.fits;11.3946;26543;10.9396;0
20210305054549183_FLZ-R0_met.fits;10.211;26494.6;20.6172;0.170667
20210305054518463_FLZ-R0_snap.fits;10.7976;26538.6;8.74482;0
20210305054618537_FLZ-R0_snap.fits;10.7021;26482.9;9.11135;0
20210305054720660_FLZ-R0_met.fits;10.9117;26493.2;33.7703;1.19467
20210305054718612_FLZ-R0_snap.fits;12.8687;26450.7;11.1559;0
20210305054818687_FLZ-R0_snap.fits;10.5059;26481.4;10.2727;0
20210305054918761_FLZ-R0_snap.fits;10.0528;26488.8;10.7144;0
20210305055018836_FLZ-R0_snap.fits;9.90666;26452.1;8.27113;0
20210305055118911_FLZ-R0_snap.fits;11.0035;26450.7;8.84881;0
20210305055218985_FLZ-R0_snap.fits;10.2902;26466.8;8.5044;0
20210305055319060_FLZ-R0_snap.fits;10.443;26500.5;10.3443;0
20210305055435689_FLZ-R0_met.fits;10.4393;26532.7;24.5781;0.170667
20210305055419135_FLZ-R0_snap.fits;11.6902;26538.6;9.31275;0
20210305055612287_FLZ-R0_met.fits;12.0132;26534.2;28.9833;0.341333
20210305055519209_FLZ-R0_snap.fits;11.4545;26499;8.13461;0
20210305055619284_FLZ-R0_snap.fits;10.0106;26480;7.45648;0
20210305055719359_FLZ-R0_snap.fits;9.45325;26449.2;12.2869;0
20210305055819433_FLZ-R0_snap.fits;9.70317;26474.1;9.35664;0
20210305055919508_FLZ-R0_snap.fits;10.495;26515.1;9.89019;0
