# file name; noise; peak f.; mag.; duration
20210305060019583_FLZ-R0_snap.fits;11.175;26485.8;8.88383;0
20210305060123071_FLZ-R0_met.fits;9.5827;26521;55.1796;0.853333
20210305060119657_FLZ-R0_snap.fits;11.8234;26497.6;8.88257;0
20210305060219732_FLZ-R0_snap.fits;13.9391;26462.4;9.34016;0
20210305060414591_FLZ-R0_met.fits;9.94051;26490.2;20.163;0.170667
20210305060319807_FLZ-R0_snap.fits;13.3445;26515.1;12.0191;0
20210305060436607_FLZ-R0_met.fits;10.9416;26515.1;36.9281;0.341333
20210305060419881_FLZ-R0_snap.fits;10.6826;26519.5;11.6534;0
20210305060616276_FLZ-R0_met.fits;11.5084;26503.4;76.5317;0.341333
20210305060519956_FLZ-R0_snap.fits;10.9141;26471.2;9.36158;0
20210305060620031_FLZ-R0_snap.fits;8.8758;26518.1;7.95858;0
20210305060720105_FLZ-R0_snap.fits;11.9907;26481.4;9.74338;0
20210305060848169_FLZ-R0_met.fits;11.9848;26491.7;33.2127;0.341333
20210305060820180_FLZ-R0_snap.fits;10.0381;26456.5;10.5295;0
20210305060925716_FLZ-R0_met.fits;10.2042;26503.4;21.0346;0.170667
20210305060920255_FLZ-R0_snap.fits;9.14612;26494.6;9.85531;0
20210305061020329_FLZ-R0_snap.fits;9.45887;26460.9;9.25832;0
20210305061120404_FLZ-R0_snap.fits;9.63581;26516.6;11.6244;0
20210305061220479_FLZ-R0_snap.fits;11.8284;26449.2;8.81719;0
20210305061320553_FLZ-R0_snap.fits;9.82817;26484.4;7.1515;0
20210305061434281_FLZ-R0_met.fits;9.82162;26506.3;19.9578;0.170667
20210305061420628_FLZ-R0_snap.fits;10.7638;26466.8;9.9453;0
20210305061520703_FLZ-R0_snap.fits;11.4308;26482.9;7.28289;0
20210305061620777_FLZ-R0_snap.fits;9.9264;26494.6;10.0673;0
20210305061720852_FLZ-R0_snap.fits;11.3831;26521;9.12717;0
20210305061820756_FLZ-R0_met.fits;11.9695;26488.8;26.2255;0.341333
20210305061820927_FLZ-R0_snap.fits;9.64579;26450.7;9.55486;0
20210305061948991_FLZ-R0_met.fits;10.6988;26460.9;52.7719;0.341333
20210305061921001_FLZ-R0_snap.fits;9.76257;26526.9;9.53634;0
20210305062021076_FLZ-R0_snap.fits;10.3908;26475.6;9.10183;0
20210305062121151_FLZ-R0_snap.fits;10.4601;26452.1;12.9298;0
20210305062233343_FLZ-R0_met.fits;9.64964;26488.8;20.0604;0.170667
20210305062237951_FLZ-R0_met.fits;12.3545;26526.9;122.371;0.341333
20210305062221225_FLZ-R0_snap.fits;10.0153;26475.6;9.55036;0
20210305062321300_FLZ-R0_snap.fits;10.703;26496.1;8.37993;0
20210305062421375_FLZ-R0_snap.fits;10.2755;26547.4;8.37156;0
20210305062521449_FLZ-R0_snap.fits;11.4286;26471.2;10.4159;0
20210305062712041_FLZ-R0_met.fits;9.22912;26504.9;34.7048;0.170667
20210305062621524_FLZ-R0_snap.fits;12.5851;26458;7.7391;0
20210305062721599_FLZ-R0_snap.fits;10.3989;26450.7;8.46416;0
20210305062821673_FLZ-R0_snap.fits;12.118;26452.1;9.25481;0
20210305062921748_FLZ-R0_snap.fits;11.0918;26487.3;8.03484;0
20210305063116265_FLZ-R0_met.fits;10.5494;26500.5;46.3359;0.512
20210305063021823_FLZ-R0_snap.fits;10.2053;26506.3;10.309;0
20210305063121897_FLZ-R0_snap.fits;10.7502;26449.2;9.51664;0
20210305063221972_FLZ-R0_snap.fits;13.1535;26458;12.8815;0
20210305063322047_FLZ-R0_snap.fits;10.0727;26488.8;10.6532;0
20210305063422121_FLZ-R0_snap.fits;10.3274;26529.8;10.0691;0
20210305063538068_FLZ-R0_met.fits;10.7966;26510.7;80.6564;0.682667
20210305063522196_FLZ-R0_snap.fits;11.6058;26513.7;9.49296;0
20210305063622271_FLZ-R0_snap.fits;9.76393;26466.8;7.95022;0
20210305063722345_FLZ-R0_snap.fits;10.7998;26469.7;11.5268;0
20210305063822420_FLZ-R0_snap.fits;11.2328;26515.1;7.82255;0
20210305063922495_FLZ-R0_snap.fits;9.6062;26497.6;12.0024;0
20210305064022569_FLZ-R0_snap.fits;11.1002;26484.4;7.62448;0
20210305064122644_FLZ-R0_snap.fits;11.1691;26506.3;9.4198;0
20210305064222719_FLZ-R0_snap.fits;10.4948;26452.1;10.3148;0
20210305064319721_FLZ-R0_met.fits;10.4903;26497.6;53.7074;0.341333
20210305064322793_FLZ-R0_snap.fits;11.5634;26522.5;8.39411;0
20210305064458708_FLZ-R0_met.fits;10.4683;26503.4;29.9588;0.170667
20210305064422868_FLZ-R0_snap.fits;10.4608;26503.4;6.80145;0
20210305064522943_FLZ-R0_snap.fits;9.2803;26509.3;9.66134;0
20210305064623017_FLZ-R0_snap.fits;10.3783;26500.5;7.91515;0
20210305064723092_FLZ-R0_snap.fits;10.8014;26468.3;9.31768;0
20210305064823167_FLZ-R0_snap.fits;11.4895;26459.5;8.23799;0
20210305064923241_FLZ-R0_snap.fits;11.1777;26541.5;7.75404;0
20210305065023316_FLZ-R0_snap.fits;11.3917;26493.2;7.29125;0
20210305065123391_FLZ-R0_snap.fits;11.3724;26478.5;11.1988;0
20210305065223465_FLZ-R0_snap.fits;12.2995;26512.2;10.6383;0
20210305065323540_FLZ-R0_snap.fits;10.4616;26523.9;11.447;0
20210305065423615_FLZ-R0_snap.fits;11.0948;26455.1;11.8333;0
20210305065523689_FLZ-R0_snap.fits;11.5521;26503.4;8.89865;0
20210305065623764_FLZ-R0_snap.fits;10.9412;26482.9;9.5662;0
20210305065723839_FLZ-R0_snap.fits;12.4119;26537.1;9.34982;0
20210305065823913_FLZ-R0_snap.fits;10.9313;26449.2;11.1121;0
20210305065923988_FLZ-R0_snap.fits;10.7275;26460.9;9.74286;0
