# file name; noise; peak f.; mag.; duration
20210305090033023_FLZ-R0_snap.fits;11.2344;26528.3;13.501;0
20210305090133097_FLZ-R0_snap.fits;10.2525;26543;9.36725;0
20210305090233172_FLZ-R0_snap.fits;11.9733;26543;11.8328;0
20210305090333247_FLZ-R0_snap.fits;12.1205;26518.1;9.20963;0
20210305090433321_FLZ-R0_snap.fits;11.5126;26449.2;9.87386;0
20210305090533396_FLZ-R0_snap.fits;10.485;26535.6;12.0478;0
20210305090633471_FLZ-R0_snap.fits;12.6598;26472.7;12.3795;0
20210305090733545_FLZ-R0_snap.fits;9.78986;26493.2;9.97742;0
20210305090833620_FLZ-R0_snap.fits;11.1764;26494.6;10.4038;0
20210305090933695_FLZ-R0_snap.fits;12.3918;26521;11.0011;0
20210305091033769_FLZ-R0_snap.fits;11.7073;26496.1;13.3675;0
20210305091133844_FLZ-R0_snap.fits;10.9911;26475.6;10.6885;0
20210305091233919_FLZ-R0_snap.fits;11.6565;26547.4;9.06688;0
20210305091359081_FLZ-R0_met.fits;11.7736;26504.9;31.4018;0.170667
20210305091333993_FLZ-R0_snap.fits;10.9758;26535.6;9.36894;0
20210305091434068_FLZ-R0_snap.fits;11.0613;26493.2;9.41023;0
20210305091534143_FLZ-R0_snap.fits;12.8452;26512.2;11.0377;0
20210305091634217_FLZ-R0_snap.fits;9.6208;26449.2;11.6413;0
20210305091734292_FLZ-R0_snap.fits;9.99214;26475.6;9.73283;0
20210305091834367_FLZ-R0_snap.fits;11.6927;26528.3;10.6835;0
20210305091934441_FLZ-R0_snap.fits;11.214;26453.6;9.95958;0
20210305092036564_FLZ-R0_met.fits;11.8934;26462.4;33.4744;0.170667
20210305092034516_FLZ-R0_snap.fits;12.4196;26455.1;12.7295;0
20210305092224255_FLZ-R0_met.fits;10.8051;26512.2;100.101;0.341333
20210305092134591_FLZ-R0_snap.fits;10.9063;26506.3;8.82536;0
20210305092234665_FLZ-R0_snap.fits;10.6785;26449.2;9.81116;0
20210305092419113_FLZ-R0_met.fits;12.4932;26487.3;32.4313;0.170667
20210305092427476_FLZ-R0_met.fits;9.64846;26525.4;24.7057;0.170667
20210305092334740_FLZ-R0_snap.fits;12.0621;26456.5;11.0909;0
20210305092434815_FLZ-R0_snap.fits;10.5882;26516.6;11.5115;0
20210305092534889_FLZ-R0_snap.fits;11.3985;26450.7;11.7655;0
20210305092634964_FLZ-R0_snap.fits;10.5361;26545.9;12.9164;0
20210305092735039_FLZ-R0_snap.fits;11.0602;26547.4;12.8804;0
20210305092916244_FLZ-R0_met.fits;11.6388;26490.2;42.4704;0.170667
20210305092835113_FLZ-R0_snap.fits;9.78175;26526.9;8.79872;0
20210305092938260_FLZ-R0_met.fits;10.8872;26482.9;53.0293;0.170667
20210305092935188_FLZ-R0_snap.fits;9.7038;26463.9;9.61332;0
20210305093105300_FLZ-R0_met.fits;11.2692;26509.3;23.7447;0.341333
20210305093117588_FLZ-R0_met.fits;11.2453;26493.2;22.921;0.512
20210305093035263_FLZ-R0_snap.fits;9.81056;26541.5;10.6827;0
20210305093135337_FLZ-R0_snap.fits;11.5654;26510.7;10.4313;0
20210305093250431_FLZ-R0_met.fits;10.9103;26480;39.4068;0.170667
20210305093235412_FLZ-R0_snap.fits;12.9815;26478.5;12.5091;0
20210305093418665_FLZ-R0_met.fits;14.0994;26499;66.8837;0.512
20210305093335487_FLZ-R0_snap.fits;11.4755;26468.3;10.8964;0
20210305093435561_FLZ-R0_snap.fits;12.3612;26525.4;11.639;0
20210305093544511_FLZ-R0_met.fits;11.4428;26502;127.511;0.341333
20210305093535636_FLZ-R0_snap.fits;12.8281;26472.7;10.4687;0
20210305093635711_FLZ-R0_snap.fits;10.7429;26529.8;9.96967;0
20210305093735785_FLZ-R0_snap.fits;14.7509;26519.5;10.5524;0
20210305093835860_FLZ-R0_snap.fits;11.0973;26481.4;11.2434;0
20210305093935935_FLZ-R0_snap.fits;12.5674;26544.4;9.33452;0
20210305094051540_FLZ-R0_met.fits;13.4599;26481.4;28.0705;0.170667
20210305094111167_FLZ-R0_met.fits;12.5201;26452.1;377.336;1.024
20210305094036009_FLZ-R0_snap.fits;11.8905;26513.7;8.69078;0
20210305094136084_FLZ-R0_snap.fits;9.45147;26481.4;10.8412;0
20210305094236159_FLZ-R0_snap.fits;12.3262;26535.6;12.8214;0
20210305094428116_FLZ-R0_met.fits;10.333;26512.2;56.9131;0.341333
20210305094336233_FLZ-R0_snap.fits;14.1965;26512.2;9.3806;0
20210305094436308_FLZ-R0_snap.fits;11.8614;26485.8;8.57716;0
20210305094558740_FLZ-R0_met.fits;10.6474;26488.8;47.903;0.170667
20210305094536383_FLZ-R0_snap.fits;11.3949;26484.4;11.6539;0
20210305094636457_FLZ-R0_snap.fits;14.494;26481.4;10.1182;0
20210305094809983_FLZ-R0_met.fits;11.1072;26515.1;37.3047;0.170667
20210305094736532_FLZ-R0_snap.fits;12.552;26477.1;11.9536;0
20210305094836607_FLZ-R0_snap.fits;11.9913;26499;11.1009;0
20210305095013033_FLZ-R0_met.fits;11.7004;26497.6;28.8861;0.512
20210305094936681_FLZ-R0_snap.fits;10.8466;26474.1;9.88993;0
20210305095036756_FLZ-R0_snap.fits;11.5857;26512.2;10.6583;0
20210305095136831_FLZ-R0_snap.fits;11.5482;26497.6;8.94878;0
20210305095236905_FLZ-R0_snap.fits;10.7918;26547.4;11.056;0
20210305095336980_FLZ-R0_snap.fits;10.8816;26459.5;9.64694;0
20210305095437055_FLZ-R0_snap.fits;11.0807;26455.1;11.3059;0
20210305095537129_FLZ-R0_snap.fits;13.3756;26506.3;8.51517;0
20210305095718505_FLZ-R0_met.fits;11.384;26512.2;23.4129;0.170667
20210305095637204_FLZ-R0_snap.fits;11.5077;26484.4;12.3017;0
20210305095737279_FLZ-R0_snap.fits;13.3996;26518.1;7.94035;0
20210305095837353_FLZ-R0_snap.fits;11.9666;26482.9;9.23225;0
20210305095937428_FLZ-R0_snap.fits;10.3263;26545.9;12.4446;0
