#timestamp,LO_Frequency,Hit,StdDev 
1614931215.4,286047006.6,N
1614931235.2,286047009.3,P
1614931255.1,286047020.8,Y
1614931256.0,286047020.8,P
1614931275.8,286047009.0,N
1614931295.6,286047002.0,N
1614931315.5,286047001.2,N
1614931335.3,286046995.6,N
1614931355.1,286046992.3,N
1614931375.9,286046991.0,N
1614931395.7,286046991.6,N
1614931415.6,286676144.5,Y
1614931435.4,286046985.8,P
1614931455.2,286046990.8,N
1614931475.1,286047008.1,N
1614931476.0,286047008.1,N
1614931495.8,286047004.8,N
1614931515.6,286047001.0,N
1614931535.5,286046998.2,N
1614931555.3,286047002.3,N
1614931575.2,286047002.3,N
1614931595.9,286047004.1,N
1614931615.7,286047003.2,N
1614931635.6,286046999.7,N
1614931655.4,286046996.3,N
1614931675.2,286047001.4,N
1614931695.1,286047005.1,N
1614931696.0,286047005.1,N
1614931715.8,286047005.0,N
1614931735.7,286047011.9,N
1614931755.5,286047000.6,N
1614931775.4,286047002.7,N
1614931795.2,286047005.7,N
1614931815.0,286047003.8,N
1614931815.9,286047003.8,N
1614931835.8,286047009.8,N
1614931855.6,286047008.1,N
1614931875.4,286047013.9,N
1614931895.3,286047012.6,N
1614931915.1,286047021.4,Y
1614931935.9,286047023.9,P
1614931955.7,286047019.3,N
1614931975.5,286047021.5,N
1614931995.4,286047019.4,N
1614932015.2,286047015.3,N
1614932035.0,286047013.5,N
1614932035.9,286047013.5,N
1614932055.8,286047011.3,N
1614932075.6,286047008.7,N
1614932095.5,286047007.6,N
1614932115.3,286047005.1,N
1614932135.1,286047004.7,N
1614932155.9,286047004.2,N
1614932175.7,286046996.9,N
1614932195.5,286047013.9,N
1614932215.4,286047020.6,N
1614932235.2,286047018.7,N
1614932255.0,286047012.1,N
1614932256.0,286047012.1,N
1614932275.8,286047013.1,N
1614932295.6,286047013.0,N
1614932315.5,286047018.0,N
1614932335.3,286047012.2,N
1614932355.1,286047003.2,N
1614932375.9,286047003.1,N
1614932395.7,286047008.5,N
1614932415.5,286047008.2,N
1614932435.4,286047008.2,N
1614932455.2,286047007.6,N
1614932475.1,286047006.5,N
1614932476.0,286047006.5,N
1614932495.8,286047011.0,N
1614932515.6,286047013.4,N
1614932535.5,286047012.1,N
1614932555.3,286047007.3,N
1614932575.2,286047024.6,Y
1614932595.9,286047011.2,P
1614932615.7,286047008.5,P
1614932635.6,286047005.8,P
1614932655.4,286047005.6,N
1614932675.2,286046992.6,Y
1614932695.1,286046980.1,P
1614932696.0,286046980.1,N
1614932715.8,286046986.7,N
1614932735.7,286046995.5,N
1614932755.5,286046999.8,N
1614932775.3,286047005.1,N
1614932795.2,286047009.4,N
1614932815.9,286047013.0,N
1614932835.7,286047007.1,N
1614932855.6,286047006.9,N
1614932875.4,286047008.4,N
1614932895.2,286047002.5,N
1614932915.1,286047003.6,N
1614932916.0,286047003.6,N
1614932935.8,286047013.0,N
1614932955.7,286047003.4,N
1614932975.5,286046997.4,N
1614932995.3,286047002.5,N
1614933015.2,286047003.8,N
1614933035.0,286047005.9,N
1614933035.9,286047005.9,N
1614933055.8,286046996.5,N
1614933075.6,286046996.3,N
1614933095.4,286046992.4,N
1614933115.3,286046992.2,N
1614933135.1,286046986.0,N
1614933136.0,286046986.0,N
1614933155.8,286046994.6,N
1614933175.7,286046998.3,N
1614933195.5,286046999.1,N
1614933215.3,286047007.3,N
1614933235.2,286047002.9,N
1614933255.0,286046999.9,N
1614933255.9,286046999.9,N
1614933275.8,286682707.1,Y
1614933295.6,286047005.1,P
1614933315.4,286047002.7,N
1614933335.3,286046997.6,N
1614933355.1,286046990.4,Y
1614933375.9,286046985.5,P
1614933395.7,286046983.8,N
1614933415.5,286046989.4,N
1614933435.4,286046986.3,N
1614933455.2,286046988.2,N
1614933475.0,286046994.9,N
1614933475.9,286046994.9,N
1614933495.8,286047006.1,N
1614933515.6,286047008.1,N
1614933535.5,286047010.0,N
1614933555.3,286047002.2,N
1614933575.1,286047000.7,N
1614933595.9,286046999.1,N
1614933615.7,286046996.6,N
1614933635.5,286047005.5,N
1614933655.4,286047004.4,N
1614933675.2,286047000.1,N
1614933695.1,286046992.0,N
1614933696.0,286046992.0,N
1614933715.8,286046996.9,N
1614933735.6,286047006.9,N
1614933755.5,286047005.9,N
1614933775.3,286047004.2,N
1614933795.1,286047000.9,N
1614933815.9,286047005.6,N
1614933835.7,286047008.6,N
1614933855.6,286047018.2,N
1614933875.4,286047010.2,N
1614933895.2,286047003.6,N
1614933915.1,286047001.1,N
1614933916.0,286047001.1,N
1614933935.8,286046990.2,N
1614933955.6,286046987.9,N
1614933975.5,286046982.3,N
1614933995.3,286046980.7,N
1614934015.2,286046978.5,N
1614934035.9,286046971.7,Y
1614934055.7,286046972.2,P
1614934075.6,286046972.1,N
1614934095.4,286046972.3,N
1614934115.2,286046975.0,N
1614934135.1,286046973.3,N
1614934136.0,286046973.3,N
1614934155.8,286046969.6,Y
1614934175.7,286046994.5,P
1614934195.5,286046991.4,N
1614934215.3,286046994.5,N
1614934235.2,286047004.4,N
1614934255.0,286047011.6,N
1614934255.9,286047011.6,N
1614934275.7,286047017.1,N
1614934295.6,286047009.0,N
1614934315.4,286047004.9,N
1614934335.3,286047001.3,N
1614934355.1,286047004.1,N
1614934356.0,286047004.1,N
1614934375.8,286047010.6,N
1614934395.7,286047017.1,N
1614934415.5,286047011.5,N
1614934435.3,286047010.0,N
1614934455.2,286047014.0,N
1614934475.0,286047013.8,N
1614934475.9,286047013.8,N
1614934495.8,286047009.8,N
1614934515.6,286047013.7,N
1614934535.4,286047016.2,N
1614934555.3,286047021.2,N
1614934575.1,286047023.4,N
1614934595.8,286047018.5,N
1614934615.7,286047017.1,N
1614934635.5,286047016.2,N
1614934655.4,286047017.8,N
1614934675.2,286047025.7,N
1614934695.0,286047025.8,N
1614934695.9,286047025.8,Y
1614934715.8,286047008.3,P
1614934735.6,286047007.1,P
1614934755.4,286047006.9,P
1614934775.3,286047003.9,N
1614934795.1,286047005.2,N
