# file name; noise; peak f.; mag.; duration
20210305080028543_FLZ-R0_snap.fits;10.2652;26472.7;9.70129;0
20210305080139711_FLZ-R0_met.fits;9.48987;26497.6;24.6343;0.512
20210305080128617_FLZ-R0_snap.fits;10.3524;26465.3;11.1982;0
20210305080228692_FLZ-R0_snap.fits;11.2354;26502;7.85256;0
20210305080328767_FLZ-R0_snap.fits;9.12488;26455.1;8.3445;0
20210305080428841_FLZ-R0_snap.fits;10.0559;26516.6;9.70479;0
20210305080528916_FLZ-R0_snap.fits;9.60543;26466.8;7.68973;0
20210305080649300_FLZ-R0_met.fits;9.94736;26491.7;26.7846;0.341333
20210305080628991_FLZ-R0_snap.fits;9.69774;26535.6;10.6573;0
20210305080729065_FLZ-R0_snap.fits;11.7306;26450.7;10.8799;0
20210305080840745_FLZ-R0_met.fits;12.6983;26516.6;35.9542;0.341333
20210305080829140_FLZ-R0_snap.fits;12.3749;26496.1;9.56059;0
20210305080929215_FLZ-R0_snap.fits;11.576;26471.2;11.2665;0
20210305081048063_FLZ-R0_met.fits;10.5344;26496.1;37.1595;0.170667
20210305081029289_FLZ-R0_snap.fits;10.4563;26456.5;14.3036;0
20210305081223807_FLZ-R0_met.fits;11.8604;26541.5;29.0875;0.170667
20210305081129364_FLZ-R0_snap.fits;13.306;26512.2;8.88737;0
20210305081229439_FLZ-R0_snap.fits;14.059;26506.3;10.8938;0
20210305081326100_FLZ-R0_met.fits;11.244;26506.3;53.6665;0.341333
20210305081329513_FLZ-R0_snap.fits;12.0068;26468.3;10.2831;0
20210305081429588_FLZ-R0_snap.fits;12.4786;26545.9;11.1316;0
20210305081529663_FLZ-R0_snap.fits;12.1381;26502;10.8575;0
20210305081629737_FLZ-R0_snap.fits;9.45756;26541.5;7.89171;0
20210305081729812_FLZ-R0_snap.fits;13.2332;26475.6;10.6514;0
20210305081829887_FLZ-R0_snap.fits;11.7974;26456.5;10.7679;0
20210305081929961_FLZ-R0_snap.fits;13.0114;26471.2;12.8787;0
20210305082049833_FLZ-R0_met.fits;11.3838;26491.7;31.8035;0.170667
20210305082030036_FLZ-R0_snap.fits;10.8951;26538.6;10.1625;0
20210305082130111_FLZ-R0_snap.fits;12.4825;26534.2;8.79242;0
20210305082230185_FLZ-R0_snap.fits;13.2709;26534.2;9.64354;0
20210305082330260_FLZ-R0_snap.fits;11.0864;26547.4;10.5604;0
20210305082430335_FLZ-R0_snap.fits;11.8065;26538.6;8.89193;0
20210305082530409_FLZ-R0_snap.fits;11.2369;26466.8;8.88876;0
20210305082647209_FLZ-R0_met.fits;12.7909;26507.8;27.8464;0.170667
20210305082702911_FLZ-R0_met.fits;10.1713;26537.1;21.1051;0.170667
20210305082630484_FLZ-R0_snap.fits;12.4815;26518.1;10.6929;0
20210305080000559_FLZ-R0_snap.fits;11.6781;26468.3;10.7634;0
20210305082830633_FLZ-R0_snap.fits;10.0211;26500.5;8.13122;0
20210305082930708_FLZ-R0_snap.fits;11.2049;26468.3;10.5279;0
20210305083055188_FLZ-R0_met.fits;10.7856;26506.3;24.7848;0.170667
20210305083030783_FLZ-R0_snap.fits;9.8349;26469.7;9.9117;0
20210305083130857_FLZ-R0_snap.fits;11.5131;26528.3;10.0011;0
20210305083228201_FLZ-R0_met.fits;11.0804;26482.9;39.4601;0.341333
20210305083230932_FLZ-R0_snap.fits;12.6785;26481.4;9.63914;0
20210305083331007_FLZ-R0_snap.fits;8.73347;26535.6;13.1879;0
20210305083431081_FLZ-R0_snap.fits;10.7431;26522.5;11.843;0
20210305083531156_FLZ-R0_snap.fits;10.8166;26487.3;8.71721;0
20210305083631231_FLZ-R0_snap.fits;13.0418;26465.3;7.74427;0
20210305083731305_FLZ-R0_snap.fits;11.7029;26465.3;10;0
20210305083918655_FLZ-R0_met.fits;12.1592;26506.3;66.8694;0.341333
20210305083831380_FLZ-R0_snap.fits;11.1267;26504.9;10.4077;0
20210305083931455_FLZ-R0_snap.fits;10.861;26528.3;11.3799;0
20210305084031529_FLZ-R0_snap.fits;10.8365;26528.3;9.58884;0
20210305084131604_FLZ-R0_snap.fits;10.7035;26504.9;14.1267;0
20210305084231679_FLZ-R0_snap.fits;13.7318;26453.6;12.5094;0
20210305084331753_FLZ-R0_snap.fits;10.8929;26521;10.2773;0
20210305084431828_FLZ-R0_snap.fits;11.0015;26541.5;8.90543;0
20210305084531903_FLZ-R0_snap.fits;10.1369;26455.1;9.32242;0
20210305084641876_FLZ-R0_met.fits;11.4079;26529.8;23.384;0.341333
20210305084631977_FLZ-R0_snap.fits;11.2344;26487.3;7.98272;0
20210305084732052_FLZ-R0_snap.fits;12.3114;26544.4;70.6485;0
20210305084817449_FLZ-R0_met.fits;9.55348;26526.9;23.2564;17.0667
20210305084832127_FLZ-R0_snap.fits;11.0927;26534.2;8.83536;0
20210305085000703_FLZ-R0_met.fits;11.8767;26460.9;72.3854;0.170667
20210305084932201_FLZ-R0_snap.fits;10.5211;26521;11.3267;0
20210305085032276_FLZ-R0_snap.fits;11.0981;26547.4;11.268;0
20210305085132351_FLZ-R0_snap.fits;12.7008;26526.9;11.1999;0
20210305085316628_FLZ-R0_met.fits;9.5707;26531.2;21.6597;0.170667
20210305085232425_FLZ-R0_snap.fits;9.67142;26459.5;10.9764;0
20210305085332500_FLZ-R0_snap.fits;11.4288;26482.9;10.0982;0
20210305085459711_FLZ-R0_met.fits;12.4335;26455.1;29.0232;9.216
20210305085432575_FLZ-R0_snap.fits;9.72966;26485.8;11.5754;0
20210305085532649_FLZ-R0_snap.fits;11.9287;26521;12.5214;0
20210305085726143_FLZ-R0_met.fits;11.5413;26488.8;36.7251;0.341333
20210305085632724_FLZ-R0_snap.fits;10.8135;26466.8;11.4458;0
20210305085828265_FLZ-R0_met.fits;13.377;26521;31.0938;0.170667
20210305085732799_FLZ-R0_snap.fits;12.3389;26512.2;9.14639;0
20210305085909737_FLZ-R0_met.fits;11.0258;26499;39.2864;0.341333
20210305085832873_FLZ-R0_snap.fits;10.624;26526.9;11.6076;0
20210305085932948_FLZ-R0_snap.fits;13.5448;26525.4;9.34022;0
