# file name; noise; peak f.; mag.; duration
20230422170053641_SVAKOV-R12_met.fits;1.25299;26518.1;3.47356;0.682667
20230422170059785_SVAKOV-R12_snap.fits;1.44239;26541.5;1.41762;0
20230422170247305_SVAKOV-R12_met.fits;1.55021;26497.6;6.18041;0.170667
20230422170159859_SVAKOV-R12_snap.fits;1.35229;26544.4;1.54642;0
20230422170259934_SVAKOV-R12_snap.fits;1.34331;26521;1.6513;0
20230422170400009_SVAKOV-R12_snap.fits;1.40134;26515.1;1.27029;0
20230422170500083_SVAKOV-R12_snap.fits;1.32258;26455.1;0.972894;0
20230422170600158_SVAKOV-R12_snap.fits;1.41802;26506.3;1.33497;0
20230422170700233_SVAKOV-R12_snap.fits;1.43116;26504.9;1.47599;0
20230422170800307_SVAKOV-R12_snap.fits;1.39067;26488.8;1.24648;0
20230422170900382_SVAKOV-R12_snap.fits;1.25455;26496.1;1.21794;0
20230422171032713_SVAKOV-R12_met.fits;1.54961;26502;6.02308;0.512
20230422171000457_SVAKOV-R12_snap.fits;1.57862;26540;1.60384;0
20230422171100531_SVAKOV-R12_snap.fits;1.59365;26493.2;1.48882;0
20230422171200606_SVAKOV-R12_snap.fits;1.50295;26516.6;1.10529;0
20230422171300681_SVAKOV-R12_snap.fits;1.33245;26478.5;1.10948;0
20230422171400755_SVAKOV-R12_snap.fits;1.58316;26488.8;1.12576;0
20230422171500830_SVAKOV-R12_snap.fits;1.43183;26531.2;1.1073;0
20230422171600905_SVAKOV-R12_snap.fits;1.53297;26485.8;1.45403;0
20230422171700979_SVAKOV-R12_snap.fits;1.34359;26545.9;1.61664;0
20230422171801054_SVAKOV-R12_snap.fits;1.74471;26480;1.13316;0
20230422171901129_SVAKOV-R12_snap.fits;1.44713;26519.5;1.10587;0
20230422172001203_SVAKOV-R12_snap.fits;1.40701;26482.9;1.25925;0
20230422172101278_SVAKOV-R12_snap.fits;1.3116;26494.6;1.31692;0
20230422172245385_SVAKOV-R12_met.fits;1.72489;26499;3.71718;0.170667
20230422172201353_SVAKOV-R12_snap.fits;1.46065;26471.2;1.08375;0
20230422172301427_SVAKOV-R12_snap.fits;1.44593;26534.2;1.18381;0
20230422172452361_SVAKOV-R12_met.fits;1.40461;26503.4;5.33441;0.170667
20230422172401502_SVAKOV-R12_snap.fits;1.4167;26463.9;1.10416;0
20230422172531273_SVAKOV-R12_met.fits;1.53737;26468.3;3.45245;0.170667
20230422172501577_SVAKOV-R12_snap.fits;1.43511;26496.1;1.32698;0
20230422172601651_SVAKOV-R12_snap.fits;1.37419;26525.4;1.67716;0
20230422172701726_SVAKOV-R12_snap.fits;1.39513;26453.6;1.66839;0
20230422172801801_SVAKOV-R12_snap.fits;1.4232;26487.3;1.10456;0
20230422172901875_SVAKOV-R12_snap.fits;1.55247;26537.1;1.2129;0
20230422173001950_SVAKOV-R12_snap.fits;1.53789;26488.8;1.2831;0
20230422173102025_SVAKOV-R12_snap.fits;1.58734;26474.1;0.880889;0
20230422173251593_SVAKOV-R12_met.fits;1.49963;26507.8;11.6764;0.341333
20230422173202099_SVAKOV-R12_snap.fits;1.63768;26452.1;1.34919;0
20230422173302174_SVAKOV-R12_snap.fits;1.59467;26481.4;1.33471;0
20230422173402249_SVAKOV-R12_snap.fits;1.17965;26449.2;1.15081;0
20230422173502323_SVAKOV-R12_snap.fits;1.51079;26513.7;1.31425;0
20230422173602398_SVAKOV-R12_snap.fits;1.24641;26525.4;1.44734;0
20230422173702473_SVAKOV-R12_snap.fits;1.07553;26456.5;1.1079;0
20230422173802547_SVAKOV-R12_snap.fits;1.58763;26472.7;1.06751;0
20230422173902622_SVAKOV-R12_snap.fits;1.28619;26529.8;1.51774;0
20230422174002697_SVAKOV-R12_snap.fits;1.39597;26449.2;1.20839;0
20230422174102771_SVAKOV-R12_snap.fits;1.66656;26484.4;1.43183;0
20230422174202846_SVAKOV-R12_snap.fits;1.70175;26525.4;1.40439;0
20230422174331081_SVAKOV-R12_met.fits;1.37474;26497.6;2.79309;0.341333
20230422174302921_SVAKOV-R12_snap.fits;1.3317;26521;1.23488;0
20230422174402995_SVAKOV-R12_snap.fits;1.12504;26472.7;0.984649;0
20230422174503070_SVAKOV-R12_snap.fits;1.25663;26521;1.0632;0
20230422174638985_SVAKOV-R12_met.fits;1.28968;26487.3;3.33456;0.170667
20230422174603145_SVAKOV-R12_snap.fits;1.34046;26462.4;0.91559;0
20230422174703219_SVAKOV-R12_snap.fits;1.26901;26452.1;1.58834;0
20230422174852275_SVAKOV-R12_met.fits;1.43935;26494.6;10.5465;0.512
20230422174803294_SVAKOV-R12_snap.fits;1.2974;26519.5;1.16206;0
20230422174903369_SVAKOV-R12_snap.fits;1.34799;26538.6;1.42271;0
20230422175003443_SVAKOV-R12_snap.fits;1.33625;26482.9;1.3881;0
20230422175121609_SVAKOV-R12_met.fits;1.36277;26494.6;2.86853;0.341333
20230422175103518_SVAKOV-R12_snap.fits;1.34627;26522.5;1.16103;0
20230422175203593_SVAKOV-R12_snap.fits;1.55727;26515.1;1.36695;0
20230422175303667_SVAKOV-R12_snap.fits;1.14273;26529.8;1.12312;0
20230422175403742_SVAKOV-R12_snap.fits;1.1041;26460.9;1.13279;0
20230422175510643_SVAKOV-R12_met.fits;1.00603;26515.1;9.38136;0.341333
20230422175503817_SVAKOV-R12_snap.fits;1.29146;26547.4;1.35009;0
20230422175628126_SVAKOV-R12_met.fits;1.25475;26500.5;2.70754;0.170667
20230422175603891_SVAKOV-R12_snap.fits;1.38142;26532.7;1.28147;0
20230422175752947_SVAKOV-R12_met.fits;1.42497;26482.9;4.51575;0.170667
20230422175703966_SVAKOV-R12_snap.fits;1.3522;26458;1.56613;0
20230422175804041_SVAKOV-R12_snap.fits;1.80369;26519.5;1.32199;0
20230422175904115_SVAKOV-R12_snap.fits;1.46182;26544.4;1.39012;0
