# file name; noise; peak f.; mag.; duration
20230422065923443_SVAKOV-R12_met.fits;2.05792;26484.4;7.38192;2.048
20230422070044510_SVAKOV-R12_met.fits;1.94318;26496.1;5.43714;0.341333
20230422070014985_SVAKOV-R12_snap.fits;1.8579;26521;1.5965;0
20230422070141683_SVAKOV-R12_met.fits;1.59233;26500.5;5.28128;0.170667
20230422070157555_SVAKOV-R12_met.fits;1.84171;26500.5;6.35472;0.170667
20230422070209843_SVAKOV-R12_met.fits;1.42159;26502;3.00709;0.170667
20230422070115059_SVAKOV-R12_snap.fits;1.68884;26494.6;1.30538;0
20230422070215134_SVAKOV-R12_snap.fits;1.43232;26528.3;1.61308;0
20230422070315209_SVAKOV-R12_snap.fits;2.00068;26472.7;1.75733;0
20230422070415283_SVAKOV-R12_snap.fits;1.83648;26460.9;1.58594;0
20230422070533961_SVAKOV-R12_met.fits;1.6279;26484.4;8.50006;0.341333
20230422070553075_SVAKOV-R12_met.fits;1.75224;26525.4;5.05398;0.341333
20230422070609971_SVAKOV-R12_met.fits;1.89402;26491.7;9.13708;0.170667
20230422070515358_SVAKOV-R12_snap.fits;1.82567;26458;2.17033;0
20230422070706462_SVAKOV-R12_met.fits;1.80932;26500.5;26.8078;0.512
20230422070615433_SVAKOV-R12_snap.fits;1.87527;26453.6;1.41147;0
20230422070712947_SVAKOV-R12_met.fits;1.56577;26504.9;3.26985;0.170667
20230422070715507_SVAKOV-R12_snap.fits;1.41151;26480;1.55494;0
20230422070827870_SVAKOV-R12_met.fits;1.84388;26485.8;3.71369;0.170667
20230422070857907_SVAKOV-R12_met.fits;1.77062;26499;11.8966;3.072
20230422070910707_SVAKOV-R12_met.fits;1.52284;26513.7;3.24057;0.170667
20230422070815582_SVAKOV-R12_snap.fits;1.86782;26469.7;1.76019;0
20230422070915657_SVAKOV-R12_snap.fits;1.67137;26528.3;1.51597;0
20230422071048158_SVAKOV-R12_met.fits;1.55618;26509.3;3.87799;0.512
20230422071015731_SVAKOV-R12_snap.fits;1.48852;26512.2;1.26354;0
20230422071122974_SVAKOV-R12_met.fits;1.61885;26512.2;5.78229;0.341333
20230422071115806_SVAKOV-R12_snap.fits;2.27976;26485.8;1.86852;0
20230422071227486_SVAKOV-R12_met.fits;1.52897;26456.5;11.3426;1.536
20230422071252745_SVAKOV-R12_met.fits;1.48988;26519.5;8.79102;0.853333
20230422071215881_SVAKOV-R12_snap.fits;1.5723;26488.8;1.348;0
20230422071356062_SVAKOV-R12_met.fits;1.46033;26496.1;3.92202;0.170667
20230422071315955_SVAKOV-R12_snap.fits;1.44255;26534.2;1.52739;0
20230422071416030_SVAKOV-R12_snap.fits;1.33233;26544.4;1.19652;0
20230422071516105_SVAKOV-R12_snap.fits;1.54002;26528.3;1.23878;0
20230422071616179_SVAKOV-R12_snap.fits;2.02768;26477.1;1.46624;0
20230422071716254_SVAKOV-R12_snap.fits;1.44747;26526.9;1.64854;0
20230422071820595_SVAKOV-R12_met.fits;1.21098;26503.4;2.43964;0.170667
20230422071816329_SVAKOV-R12_snap.fits;1.91233;26475.6;1.63548;0
20230422071916403_SVAKOV-R12_snap.fits;1.34689;26504.9;1.52718;0
20230422072016478_SVAKOV-R12_snap.fits;1.54631;26450.7;1.77221;0
20230422072116553_SVAKOV-R12_snap.fits;1.94369;26449.2;1.21067;0
20230422072216627_SVAKOV-R12_snap.fits;1.73941;26452.1;1.91294;0
20230422072316702_SVAKOV-R12_snap.fits;1.424;26532.7;1.42142;0
20230422072416777_SVAKOV-R12_snap.fits;1.48706;26518.1;1.25212;0
20230422072523849_SVAKOV-R12_met.fits;1.56716;26502;4.47645;0.170667
20230422072536137_SVAKOV-R12_met.fits;1.47204;26487.3;6.8529;0.170667
20230422072545694_SVAKOV-R12_met.fits;1.83406;26493.2;5.15028;0.341333
20230422072516851_SVAKOV-R12_snap.fits;1.40354;26488.8;1.19981;0
20230422072616926_SVAKOV-R12_snap.fits;1.51803;26522.5;1.59961;0
20230422072717001_SVAKOV-R12_snap.fits;1.49807;26488.8;1.33409;0
20230422072817075_SVAKOV-R12_snap.fits;1.73579;26500.5;1.19335;0
20230422072956403_SVAKOV-R12_met.fits;1.45974;26510.7;2.96341;0.170667
20230422072917150_SVAKOV-R12_snap.fits;1.71604;26460.9;1.36743;0
20230422073020638_SVAKOV-R12_met.fits;1.37864;26504.9;6.56601;0.341333
20230422073042313_SVAKOV-R12_met.fits;1.39725;26497.6;3.10304;0.170667
20230422073054259_SVAKOV-R12_met.fits;1.42464;26485.8;4.00595;0.170667
20230422073017225_SVAKOV-R12_snap.fits;1.92667;26485.8;1.44955;0
20230422073117299_SVAKOV-R12_snap.fits;1.68903;26512.2;1.38156;0
20230422073307038_SVAKOV-R12_met.fits;1.86393;26499;4.598;0.341333
20230422073217374_SVAKOV-R12_snap.fits;1.81624;26478.5;2.15271;0
20230422073317449_SVAKOV-R12_snap.fits;1.28696;26478.5;1.38773;0
20230422073417523_SVAKOV-R12_snap.fits;1.41267;26525.4;1.21525;0
20230422073556851_SVAKOV-R12_met.fits;1.59668;26491.7;3.57214;0.170667
20230422073517598_SVAKOV-R12_snap.fits;1.74201;26518.1;1.41362;0
20230422073615454_SVAKOV-R12_met.fits;1.51794;26499;3.65135;0.170667
20230422073617673_SVAKOV-R12_snap.fits;1.58212;26529.8;1.35394;0
20230422073726451_SVAKOV-R12_met.fits;1.45823;26494.6;3.19505;1.19467
20230422073742835_SVAKOV-R12_met.fits;1.71719;26496.1;10.6756;0.341333
20230422073807241_SVAKOV-R12_met.fits;1.25536;26510.7;3.36679;0.853333
20230422073717747_SVAKOV-R12_snap.fits;1.62967;26502;1.48593;0
20230422073911753_SVAKOV-R12_met.fits;1.67934;26497.6;3.37653;0.341333
20230422073817822_SVAKOV-R12_snap.fits;1.638;26450.7;1.25733;0
20230422073917897_SVAKOV-R12_snap.fits;1.45305;26466.8;1.3883;0
20230422074014899_SVAKOV-R12_met.fits;1.42218;26499;3.15941;0.170667
20230422074034014_SVAKOV-R12_met.fits;1.30036;26496.1;4.24693;0.170667
20230422074038451_SVAKOV-R12_met.fits;1.55562;26496.1;4.45402;0.170667
20230422074017971_SVAKOV-R12_snap.fits;1.43344;26496.1;1.20575;0
20230422074212147_SVAKOV-R12_met.fits;1.27947;26497.6;3.1953;0.341333
20230422074118046_SVAKOV-R12_snap.fits;1.5091;26516.6;1.21906;0
20230422074218974_SVAKOV-R12_met.fits;1.64788;26504.9;5.70681;0.341333
20230422074306419_SVAKOV-R12_met.fits;1.2865;26494.6;2.83906;0.170667
20230422074218121_SVAKOV-R12_snap.fits;1.3762;26519.5;1.80631;0
20230422074315465_SVAKOV-R12_met.fits;1.8072;26496.1;5.58906;0.341333
20230422074318195_SVAKOV-R12_snap.fits;1.43101;26485.8;1.15199;0
20230422074418270_SVAKOV-R12_snap.fits;1.33528;26465.3;1.28652;0
20230422074518345_SVAKOV-R12_snap.fits;1.69346;26535.6;1.46312;0
20230422074618419_SVAKOV-R12_snap.fits;1.52118;26472.7;1.46172;0
20230422074730270_SVAKOV-R12_met.fits;1.56916;26513.7;3.60645;0.170667
20230422074718494_SVAKOV-R12_snap.fits;1.52031;26502;1.47082;0
20230422074832051_SVAKOV-R12_met.fits;1.71461;26499;6.02054;0.170667
20230422074842291_SVAKOV-R12_met.fits;1.24953;26503.4;5.73757;0.341333
20230422074818569_SVAKOV-R12_snap.fits;1.42302;26523.9;1.28247;0
20230422075005406_SVAKOV-R12_met.fits;1.55437;26478.5;5.30528;0.341333
20230422074918643_SVAKOV-R12_snap.fits;1.81349;26475.6;1.41932;0
20230422075049267_SVAKOV-R12_met.fits;1.42121;26503.4;3.15628;0.170667
20230422075018718_SVAKOV-R12_snap.fits;1.2362;26474.1;1.43606;0
20230422075124425_SVAKOV-R12_met.fits;1.43548;26499;4.67524;0.170667
20230422075139955_SVAKOV-R12_met.fits;1.53001;26497.6;11.4865;0.512
20230422075152585_SVAKOV-R12_met.fits;1.88923;26547.4;4.62184;0.341333
20230422075118793_SVAKOV-R12_snap.fits;1.5141;26493.2;1.8447;0
20230422075218867_SVAKOV-R12_snap.fits;1.39508;26529.8;1.19223;0
20230422075318942_SVAKOV-R12_snap.fits;1.47456;26528.3;1.30717;0
20230422075419017_SVAKOV-R12_snap.fits;1.45089;26543;1.28345;0
20230422075613022_SVAKOV-R12_met.fits;1.30359;26519.5;2.7311;0.170667
20230422075519091_SVAKOV-R12_snap.fits;1.95217;26485.8;1.44186;0
20230422075621043_SVAKOV-R12_met.fits;1.94861;26469.7;4.28804;0.170667
20230422075619166_SVAKOV-R12_snap.fits;1.18568;26540;1.22581;0
20230422075738185_SVAKOV-R12_met.fits;1.39284;26500.5;5.09681;0.170667
20230422075719241_SVAKOV-R12_snap.fits;1.55097;26531.2;1.78032;0
20230422075819315_SVAKOV-R12_snap.fits;1.68438;26468.3;1.35826;0
20230422075919390_SVAKOV-R12_snap.fits;1.46023;26453.6;1.3943;0
