# file name; noise; peak f.; mag.; duration
20230422150112841_SVAKOV-R12_met.fits;1.4531;26496.1;3.41048;0.170667
20230422150129054_SVAKOV-R12_met.fits;1.36807;26518.1;2.74129;0.682667
20230422150050825_SVAKOV-R12_snap.fits;1.3545;26528.3;1.14113;0
20230422150150899_SVAKOV-R12_snap.fits;1.17858;26528.3;1.3833;0
20230422150250974_SVAKOV-R12_snap.fits;1.28236;26456.5;1.36399;0
20230422150416137_SVAKOV-R12_met.fits;1.38234;26484.4;3.74405;0.170667
20230422150351049_SVAKOV-R12_snap.fits;1.34511;26463.9;1.04735;0
20230422150516382_SVAKOV-R12_met.fits;1.80283;26506.3;5.51306;0.341333
20230422150451123_SVAKOV-R12_snap.fits;1.56726;26471.2;1.36606;0
20230422150550345_SVAKOV-R12_met.fits;1.27768;26509.3;3.52486;0.170667
20230422150551198_SVAKOV-R12_snap.fits;1.65633;26462.4;1.37234;0
20230422150652467_SVAKOV-R12_met.fits;1.43677;26497.6;3.13612;0.170667
20230422150651273_SVAKOV-R12_snap.fits;1.26136;26484.4;0.893095;0
20230422150755102_SVAKOV-R12_met.fits;1.35929;26499;3.15529;0.341333
20230422150751347_SVAKOV-R12_snap.fits;1.74103;26503.4;1.28304;0
20230422150851422_SVAKOV-R12_snap.fits;1.46583;26452.1;1.45718;0
20230422150951497_SVAKOV-R12_snap.fits;1.63858;26507.8;0.927824;0
20230422151051571_SVAKOV-R12_snap.fits;1.26606;26497.6;0.925184;0
20230422151151646_SVAKOV-R12_snap.fits;1.21103;26535.6;1.15021;0
20230422151302643_SVAKOV-R12_met.fits;1.1134;26503.4;2.65728;0.341333
20230422151251721_SVAKOV-R12_snap.fits;1.37196;26506.3;1.03741;0
20230422151351795_SVAKOV-R12_snap.fits;1.59954;26475.6;1.19292;0
20230422151529929_SVAKOV-R12_met.fits;1.59133;26500.5;4.16214;0.341333
20230422151451870_SVAKOV-R12_snap.fits;1.75925;26513.7;1.29523;0
20230422151551945_SVAKOV-R12_snap.fits;1.6779;26502;1.21375;0
20230422151652019_SVAKOV-R12_snap.fits;1.412;26472.7;1.40883;0
20230422151754825_SVAKOV-R12_met.fits;1.36952;26500.5;2.97365;0.170667
20230422151752094_SVAKOV-R12_snap.fits;1.38403;26521;1.61596;0
20230422151850291_SVAKOV-R12_met.fits;1.21532;26521;7.97085;0.170667
20230422151852169_SVAKOV-R12_snap.fits;1.56141;26525.4;1.1638;0
20230422151952243_SVAKOV-R12_snap.fits;1.32645;26496.1;1.08688;0
20230422152113651_SVAKOV-R12_met.fits;1.5413;26502;3.79176;0.170667
20230422152052318_SVAKOV-R12_snap.fits;1.22379;26450.7;1.25645;0
20230422152152393_SVAKOV-R12_snap.fits;1.30487;26488.8;1.04676;0
20230422152252467_SVAKOV-R12_snap.fits;1.49075;26487.3;1.11062;0
20230422152352542_SVAKOV-R12_snap.fits;1.34088;26478.5;0.860624;0
20230422152508659_SVAKOV-R12_met.fits;1.45913;26503.4;3.99017;0.341333
20230422152529139_SVAKOV-R12_met.fits;1.41644;26497.6;10.0557;0.341333
20230422152452617_SVAKOV-R12_snap.fits;1.36486;26528.3;1.25539;0
20230422152552691_SVAKOV-R12_snap.fits;1.56356;26534.2;0.983993;0
20230422152652766_SVAKOV-R12_snap.fits;1.53155;26535.6;1.17234;0
20230422152752841_SVAKOV-R12_snap.fits;1.32453;26468.3;1.09641;0
20230422152852915_SVAKOV-R12_snap.fits;1.37036;26502;1.51121;0
20230422153019443_SVAKOV-R12_met.fits;1.47029;26515.1;3.76733;0.170667
20230422152952990_SVAKOV-R12_snap.fits;1.28056;26502;1.34773;0
20230422153053065_SVAKOV-R12_snap.fits;1.48147;26459.5;1.18305;0
20230422153153139_SVAKOV-R12_snap.fits;1.63018;26515.1;1.50532;0
20230422153333150_SVAKOV-R12_met.fits;1.58067;26504.9;7.12693;0.341333
20230422153253214_SVAKOV-R12_snap.fits;1.43571;26488.8;1.18654;0
20230422153353289_SVAKOV-R12_snap.fits;1.40412;26450.7;1.34594;0
20230422153453363_SVAKOV-R12_snap.fits;1.45383;26450.7;1.53189;0
20230422153646686_SVAKOV-R12_met.fits;1.61087;26500.5;3.50192;0.170667
20230422153553438_SVAKOV-R12_snap.fits;1.23653;26518.1;1.01738;0
20230422153721843_SVAKOV-R12_met.fits;1.27351;26497.6;4.82842;0.512
20230422153724403_SVAKOV-R12_met.fits;1.5531;26490.2;5.9691;0.170667
20230422153653513_SVAKOV-R12_snap.fits;1.6521;26468.3;1.75195;0
20230422153837619_SVAKOV-R12_met.fits;1.33805;26506.3;3.13522;0.170667
20230422153848030_SVAKOV-R12_met.fits;1.29578;26510.7;4.95608;0.170667
20230422153753587_SVAKOV-R12_snap.fits;1.53261;26487.3;1.0669;0
20230422153853662_SVAKOV-R12_snap.fits;1.30312;26463.9;1.15173;0
20230422153953737_SVAKOV-R12_snap.fits;1.42301;26504.9;1.43456;0
20230422154100638_SVAKOV-R12_met.fits;1.35741;26500.5;2.9968;0.170667
20230422154053811_SVAKOV-R12_snap.fits;1.5771;26474.1;1.1576;0
20230422154153886_SVAKOV-R12_snap.fits;1.15756;26458;1.32672;0
20230422154253961_SVAKOV-R12_snap.fits;1.43176;26466.8;1.2339;0
20230422154433971_SVAKOV-R12_met.fits;1.30166;26494.6;6.61735;0.341333
20230422154354035_SVAKOV-R12_snap.fits;1.23587;26510.7;1.28655;0
20230422154522611_SVAKOV-R12_met.fits;1.58193;26500.5;3.19281;0.170667
20230422154454110_SVAKOV-R12_snap.fits;1.65166;26481.4;1.43278;0
20230422154554185_SVAKOV-R12_snap.fits;1.49177;26509.3;1.27266;0
20230422154654259_SVAKOV-R12_snap.fits;1.43351;26543;1.39281;0
20230422154754334_SVAKOV-R12_snap.fits;1.46316;26510.7;1.48833;0
20230422154854409_SVAKOV-R12_snap.fits;1.24384;26453.6;1.22239;0
20230422154954483_SVAKOV-R12_snap.fits;1.26494;26484.4;1.12789;0
20230422155059337_SVAKOV-R12_met.fits;1.1583;26513.7;6.94932;0.341333
20230422155133641_SVAKOV-R12_met.fits;0.964825;26485.8;2.29515;0.170667
20230422155054558_SVAKOV-R12_snap.fits;1.53047;26516.6;1.10874;0
20230422155154633_SVAKOV-R12_snap.fits;1.50916;26529.8;1.46505;0
20230422155254707_SVAKOV-R12_snap.fits;1.51474;26480;1.04724;0
20230422155354782_SVAKOV-R12_snap.fits;1.48345;26531.2;1.49925;0
20230422155528819_SVAKOV-R12_met.fits;1.43336;26496.1;3.08884;0.170667
20230422155454857_SVAKOV-R12_snap.fits;1.61629;26460.9;1.20982;0
20230422155554931_SVAKOV-R12_snap.fits;1.79039;26497.6;0.990622;0
20230422155655006_SVAKOV-R12_snap.fits;1.27368;26545.9;1.25806;0
20230422155755081_SVAKOV-R12_snap.fits;1.48674;26529.8;1.06879;0
20230422155855155_SVAKOV-R12_snap.fits;1.23664;26478.5;1.24192;0
20230422155955230_SVAKOV-R12_snap.fits;1.13779;26458;1.30626;0
