# file name; noise; peak f.; mag.; duration
20201024155949576_DDMTREBIC-R4_met.fits;2.77545;26510.7;9.00298;0.170667
20201024155952306_DDMTREBIC-R4_met.fits;2.46723;26497.6;8.51222;0.170667
20201024160012445_DDMTREBIC-R4_met.fits;2.36309;26512.2;14.6994;0.341333
20201024160018248_DDMTREBIC-R4_met.fits;2.51866;26532.7;7.39708;0.170667
20201024160035314_DDMTREBIC-R4_met.fits;2.36736;26493.2;7.60106;0.170667
20201024160102621_DDMTREBIC-R4_met.fits;2.24243;26503.4;6.12974;0.170667
20201024160022002_DDMTREBIC-R4_snap.fits;2.67705;26460.9;2.0004;0
20201024160124637_DDMTREBIC-R4_met.fits;2.2533;26497.6;11.6749;0.341333
20201024160139656_DDMTREBIC-R4_met.fits;2.64553;26499;8.77692;0.170667
20201024160142898_DDMTREBIC-R4_met.fits;2.08262;26504.9;9.9827;0.341333
20201024160147336_DDMTREBIC-R4_met.fits;2.09763;26497.6;4.97106;0.170667
20201024160122077_DDMTREBIC-R4_snap.fits;2.24278;26544.4;2.79969;0
20201024160238536_DDMTREBIC-R4_met.fits;2.43629;26506.3;6.07136;0.170667
20201024160255432_DDMTREBIC-R4_met.fits;2.4075;26507.8;7.38273;2.048
20201024160315229_DDMTREBIC-R4_met.fits;2.69173;26513.7;15.0443;0.341333
20201024160222152_DDMTREBIC-R4_snap.fits;2.49555;26507.8;2.08001;0
20201024160351922_DDMTREBIC-R4_met.fits;2.12881;26519.5;7.5804;0.170667
20201024160355165_DDMTREBIC-R4_met.fits;2.35527;26509.3;14.0916;0.341333
20201024160359261_DDMTREBIC-R4_met.fits;2.35312;26504.9;6.16998;1.19467
20201024160402674_DDMTREBIC-R4_met.fits;2.82817;26510.7;7.40165;0.170667
20201024160408136_DDMTREBIC-R4_met.fits;2.41914;26502;5.97942;0.170667
20201024160414621_DDMTREBIC-R4_met.fits;2.03246;26502;14.2208;0.341333
20201024160417864_DDMTREBIC-R4_met.fits;2.60168;26496.1;9.15958;0.170667
20201024160322226_DDMTREBIC-R4_snap.fits;2.54012;26504.9;2.26652;0
20201024160443976_DDMTREBIC-R4_met.fits;2.37212;26499;6.56494;0.512
20201024160450632_DDMTREBIC-R4_met.fits;2.25981;26503.4;15.72;0.341333
20201024160457970_DDMTREBIC-R4_met.fits;2.46712;26507.8;6.33819;0.512
20201024160504797_DDMTREBIC-R4_met.fits;3.0144;26497.6;26.0576;0.341333
20201024160507869_DDMTREBIC-R4_met.fits;2.19256;26493.2;11.9208;2.048
20201024160515720_DDMTREBIC-R4_met.fits;2.50159;26516.6;30.2081;1.536
20201024160519133_DDMTREBIC-R4_met.fits;2.57684;26516.6;9.38741;0.512
20201024160422301_DDMTREBIC-R4_snap.fits;2.35215;26485.8;1.65193;0
20201024160542344_DDMTREBIC-R4_met.fits;3.20955;26523.9;14.2932;0.512
20201024160546440_DDMTREBIC-R4_met.fits;2.36763;26496.1;16.3338;0.341333
20201024160551901_DDMTREBIC-R4_met.fits;2.39332;26513.7;7.66306;2.048
20201024160608797_DDMTREBIC-R4_met.fits;2.43888;26503.4;15.9371;0.512
20201024160522376_DDMTREBIC-R4_snap.fits;2.84599;26544.4;2.01163;0
20201024160640029_DDMTREBIC-R4_met.fits;2.2574;26513.7;5.81751;0.170667
20201024160653512_DDMTREBIC-R4_met.fits;2.70086;26496.1;5.84949;0.170667
20201024160657096_DDMTREBIC-R4_met.fits;2.42024;26521;5.73863;0.341333
20201024160713992_DDMTREBIC-R4_met.fits;2.67465;26516.6;29.6096;0.512
20201024160622450_DDMTREBIC-R4_snap.fits;2.60856;26453.6;1.79941;0
20201024160801608_DDMTREBIC-R4_met.fits;2.65212;26504.9;10.0198;0.170667
20201024160806728_DDMTREBIC-R4_met.fits;2.31046;26500.5;7.24472;0.512
20201024160812018_DDMTREBIC-R4_met.fits;2.53648;26494.6;8.30318;0.170667
20201024160722525_DDMTREBIC-R4_snap.fits;2.63258;26509.3;1.87993;0
20201024160831304_DDMTREBIC-R4_met.fits;2.4729;26493.2;5.30812;0.170667
20201024160833352_DDMTREBIC-R4_met.fits;2.52541;26515.1;10.499;0.170667
20201024160913288_DDMTREBIC-R4_met.fits;2.38309;26494.6;4.80142;0.170667
20201024160822600_DDMTREBIC-R4_snap.fits;2.21555;26450.7;2.63103;0
20201024160956978_DDMTREBIC-R4_met.fits;2.49973;26506.3;14.579;0.341333
20201024161002440_DDMTREBIC-R4_met.fits;2.75869;26516.6;6.9375;0.341333
20201024160922674_DDMTREBIC-R4_snap.fits;2.26866;26466.8;2.11882;0
20201024161022749_DDMTREBIC-R4_snap.fits;2.73264;26499;2.0979;0
20201024161123677_DDMTREBIC-R4_met.fits;2.40254;26491.7;10.8071;0.170667
20201024161202248_DDMTREBIC-R4_met.fits;2.62645;26507.8;6.36811;2.21867
20201024161215048_DDMTREBIC-R4_met.fits;2.275;26471.2;6.51229;0.682667
20201024161122824_DDMTREBIC-R4_snap.fits;2.48257;26469.7;2.36031;0
20201024161229896_DDMTREBIC-R4_met.fits;2.18646;26506.3;4.83688;2.21867
20201024161245938_DDMTREBIC-R4_met.fits;2.4181;26496.1;15.779;0.170667
20201024161302152_DDMTREBIC-R4_met.fits;2.3125;26534.2;6.44724;0.512
20201024161222898_DDMTREBIC-R4_snap.fits;2.64905;26513.7;2.00822;0
20201024161343453_DDMTREBIC-R4_met.fits;3.08087;26497.6;12.2523;0.341333
20201024161358301_DDMTREBIC-R4_met.fits;2.80662;26513.7;17.0364;0.341333
20201024161409053_DDMTREBIC-R4_met.fits;2.21789;26494.6;4.44816;0.170667
20201024161414514_DDMTREBIC-R4_met.fits;2.49572;26513.7;6.93712;0.170667
20201024161322973_DDMTREBIC-R4_snap.fits;2.84106;26463.9;1.95646;0
20201024161421853_DDMTREBIC-R4_met.fits;2.53557;26515.1;6.27563;0.341333
20201024161426802_DDMTREBIC-R4_met.fits;2.56904;26528.3;9.15762;0.341333
20201024161429021_DDMTREBIC-R4_met.fits;2.49583;26509.3;7.50785;0.170667
20201024161440456_DDMTREBIC-R4_met.fits;2.31622;26504.9;6.23458;0.341333
20201024161445064_DDMTREBIC-R4_met.fits;2.65754;26510.7;6.90734;0.170667
20201024161459400_DDMTREBIC-R4_met.fits;2.54656;26504.9;5.80461;0.170667
20201024161501618_DDMTREBIC-R4_met.fits;2.675;26494.6;10.4871;0.170667
20201024161510834_DDMTREBIC-R4_met.fits;2.33349;26515.1;11.6171;0.341333
20201024161423048_DDMTREBIC-R4_snap.fits;2.60738;26485.8;2.20476;0
20201024161522098_DDMTREBIC-R4_met.fits;2.40075;26518.1;13.0808;2.048
20201024161549917_DDMTREBIC-R4_met.fits;2.64515;26496.1;6.17726;0.170667
20201024161557938_DDMTREBIC-R4_met.fits;2.52024;26503.4;5.69872;0.682667
20201024161523122_DDMTREBIC-R4_snap.fits;2.79526;26471.2;2.02047;0
20201024161640264_DDMTREBIC-R4_met.fits;2.44868;26500.5;13.7685;0.341333
20201024161644360_DDMTREBIC-R4_met.fits;2.11383;26496.1;4.84625;1.87733
20201024161701597_DDMTREBIC-R4_met.fits;2.10589;26481.4;4.96682;0.170667
20201024161717981_DDMTREBIC-R4_met.fits;2.71837;26506.3;8.26334;0.170667
20201024161623197_DDMTREBIC-R4_snap.fits;2.24159;26466.8;2.15292;0
20201024161723784_DDMTREBIC-R4_met.fits;2.34794;26507.8;10.0092;0.170667
20201024161737608_DDMTREBIC-R4_met.fits;2.72405;26513.7;7.63274;0.512
20201024161757576_DDMTREBIC-R4_met.fits;2.80854;26509.3;7.32599;2.048
20201024161723272_DDMTREBIC-R4_snap.fits;2.63351;26475.6;1.89051;0
20201024161826760_DDMTREBIC-R4_met.fits;2.67204;26499;20.8239;0.341333
20201024161831368_DDMTREBIC-R4_met.fits;2.46692;26515.1;7.74675;0.341333
20201024161838194_DDMTREBIC-R4_met.fits;2.35451;26487.3;7.12346;0.512
20201024161914717_DDMTREBIC-R4_met.fits;2.48857;26499;6.87054;0.170667
20201024161823346_DDMTREBIC-R4_snap.fits;2.65293;26502;1.67883;0
20201024161939464_DDMTREBIC-R4_met.fits;2.43855;26497.6;7.22429;0.341333
20201024161957554_DDMTREBIC-R4_met.fits;2.60785;26507.8;10.9286;0.341333
20201024161923421_DDMTREBIC-R4_snap.fits;2.64003;26499;2.79742;0
20201024162019741_DDMTREBIC-R4_met.fits;2.46099;26493.2;9.00147;1.70667
20201024162026397_DDMTREBIC-R4_met.fits;2.30665;26497.6;5.17487;0.170667
20201024162043634_DDMTREBIC-R4_met.fits;3.51149;26504.9;8.11368;0.170667
20201024162059677_DDMTREBIC-R4_met.fits;2.52795;26502;5.56215;0.341333
20201024162103090_DDMTREBIC-R4_met.fits;2.15408;26494.6;12.707;0.341333
20201024162109576_DDMTREBIC-R4_met.fits;2.42342;26500.5;5.25604;0.170667
20201024162113672_DDMTREBIC-R4_met.fits;2.56073;26507.8;5.28505;0.170667
20201024162023496_DDMTREBIC-R4_snap.fits;2.5055;26519.5;1.84465;0
20201024162124082_DDMTREBIC-R4_met.fits;2.29961;26506.3;5.77313;0.170667
20201024162137224_DDMTREBIC-R4_met.fits;2.48311;26488.8;6.89318;0.341333
20201024162123570_DDMTREBIC-R4_snap.fits;2.33052;26491.7;3.90323;0
20201024162222792_DDMTREBIC-R4_met.fits;2.69501;26490.2;26.4973;1.70667
20201024162226888_DDMTREBIC-R4_met.fits;2.17884;26485.8;4.72921;0.170667
20201024162247197_DDMTREBIC-R4_met.fits;2.58822;26522.5;7.02243;0.170667
20201024162250781_DDMTREBIC-R4_met.fits;2.54273;26516.6;9.78387;0.341333
20201024162259485_DDMTREBIC-R4_met.fits;2.39434;26506.3;5.22437;0.170667
20201024162303410_DDMTREBIC-R4_met.fits;2.18663;26518.1;5.58672;1.024
20201024162314162_DDMTREBIC-R4_met.fits;2.1028;26502;6.28992;0.341333
20201024162223645_DDMTREBIC-R4_snap.fits;2.84975;26488.8;2.41402;0
20201024162327816_DDMTREBIC-R4_met.fits;2.70879;26523.9;11.1926;0.341333
20201024162332765_DDMTREBIC-R4_met.fits;2.34375;26494.6;5.72203;0.170667
20201024162355976_DDMTREBIC-R4_met.fits;2.46933;26534.2;6.02416;0.170667
20201024162412360_DDMTREBIC-R4_met.fits;2.62122;26493.2;13.9546;0.341333
20201024162323720_DDMTREBIC-R4_snap.fits;2.55813;26515.1;2.14207;0
20201024162441885_DDMTREBIC-R4_met.fits;2.38705;26504.9;5.02705;0.512
20201024162449053_DDMTREBIC-R4_met.fits;2.48277;26500.5;9.43806;0.512
20201024162458440_DDMTREBIC-R4_met.fits;2.59076;26521;5.64233;0.170667
20201024162423794_DDMTREBIC-R4_snap.fits;2.76742;26462.4;2.64098;0
20201024162525234_DDMTREBIC-R4_met.fits;3.01284;26496.1;6.88813;0.341333
20201024162528136_DDMTREBIC-R4_met.fits;2.50318;26497.6;11.2882;0.512
20201024162538205_DDMTREBIC-R4_met.fits;2.27527;26500.5;11.4326;0.341333
20201024162555954_DDMTREBIC-R4_met.fits;2.4783;26504.9;5.94732;0.170667
20201024162615752_DDMTREBIC-R4_met.fits;2.72726;26503.4;14.0595;0.341333
20201024162523869_DDMTREBIC-R4_snap.fits;2.39457;26499;3.03768;0
20201024162623090_DDMTREBIC-R4_met.fits;2.54751;26499;10.5024;0.170667
20201024162626845_DDMTREBIC-R4_met.fits;2.59263;26502;9.97632;0.341333
20201024162636061_DDMTREBIC-R4_met.fits;2.22427;26504.9;7.85824;0.341333
20201024162650909_DDMTREBIC-R4_met.fits;2.81198;26507.8;7.46922;0.341333
20201024162700808_DDMTREBIC-R4_met.fits;2.64596;26494.6;5.34703;0.170667
20201024162703880_DDMTREBIC-R4_met.fits;2.51964;26512.2;6.04963;0.682667
20201024162719581_DDMTREBIC-R4_met.fits;2.61449;26499;21.4331;0.512
20201024162623944_DDMTREBIC-R4_snap.fits;2.62081;26482.9;2.30961;0
20201024162754738_DDMTREBIC-R4_met.fits;2.56343;26521;10.4828;2.21867
20201024162724018_DDMTREBIC-R4_snap.fits;2.6445;26525.4;2.28812;0
20201024162904370_DDMTREBIC-R4_met.fits;2.42162;26502;36.4091;0.341333
20201024162824093_DDMTREBIC-R4_snap.fits;2.48478;26519.5;2.07421;0
20201024162923485_DDMTREBIC-R4_met.fits;2.48478;26518.1;5.93236;0.170667
20201024162926216_DDMTREBIC-R4_met.fits;2.73109;26491.7;6.63989;0.512
20201024162933554_DDMTREBIC-R4_met.fits;3.01207;26500.5;10.439;0.170667
20201024162950962_DDMTREBIC-R4_met.fits;2.43304;26500.5;12.827;0.341333
20201024163011613_DDMTREBIC-R4_met.fits;2.86241;26491.7;27.5728;0.341333
20201024162924168_DDMTREBIC-R4_snap.fits;2.8469;26484.4;2.48603;0
20201024163044381_DDMTREBIC-R4_met.fits;2.67934;26503.4;9.19844;0.341333
20201024163055645_DDMTREBIC-R4_met.fits;2.49729;26506.3;6.47323;0.512
20201024163119880_DDMTREBIC-R4_met.fits;2.51212;26513.7;14.5554;0.341333
20201024163024242_DDMTREBIC-R4_snap.fits;2.59481;26500.5;2.39037;0
20201024163138312_DDMTREBIC-R4_met.fits;2.35025;26523.9;6.75481;0.170667
20201024163152648_DDMTREBIC-R4_met.fits;2.40393;26515.1;7.45305;0.170667
20201024163217053_DDMTREBIC-R4_met.fits;2.53628;26522.5;8.93934;0.170667
20201024163124317_DDMTREBIC-R4_snap.fits;2.36117;26455.1;2.24962;0
20201024163225416_DDMTREBIC-R4_met.fits;2.75229;26519.5;45.1677;0.341333
20201024163233949_DDMTREBIC-R4_met.fits;2.29201;26499;9.09341;1.19467
20201024163239752_DDMTREBIC-R4_met.fits;2.45686;26512.2;8.25159;0.341333
20201024163248285_DDMTREBIC-R4_met.fits;2.56763;26504.9;5.90205;0.170667
20201024163255794_DDMTREBIC-R4_met.fits;2.53005;26513.7;6.83538;1.19467
20201024163307912_DDMTREBIC-R4_met.fits;2.5348;26526.9;28.6135;0.341333
20201024163318152_DDMTREBIC-R4_met.fits;2.78348;26499;5.79868;0.341333
20201024163224392_DDMTREBIC-R4_snap.fits;1.92485;26460.9;2.25423;0
20201024163406280_DDMTREBIC-R4_met.fits;2.79398;26497.6;10.152;0.341333
20201024163414472_DDMTREBIC-R4_met.fits;2.77579;26512.2;6.36414;0.170667
20201024163324466_DDMTREBIC-R4_snap.fits;2.57677;26510.7;2.9979;0
20201024163429832_DDMTREBIC-R4_met.fits;2.43509;26503.4;5.84528;0.170667
20201024163500381_DDMTREBIC-R4_met.fits;2.48886;26516.6;6.4504;0.170667
20201024163504477_DDMTREBIC-R4_met.fits;2.37819;26504.9;4.91598;0.170667
20201024163508402_DDMTREBIC-R4_met.fits;2.35628;26518.1;4.91633;0.512
20201024163519496_DDMTREBIC-R4_met.fits;2.94143;26504.9;8.07666;0.341333
20201024163424541_DDMTREBIC-R4_snap.fits;2.53283;26503.4;4.02569;0
20201024163522226_DDMTREBIC-R4_met.fits;2.18661;26502;10.4948;1.70667
20201024163529906_DDMTREBIC-R4_met.fits;2.39917;26499;11.7173;0.341333
20201024163611378_DDMTREBIC-R4_met.fits;2.45089;26523.9;8.26573;0.170667
20201024163613597_DDMTREBIC-R4_met.fits;2.48681;26535.6;9.97141;1.024
20201024163618205_DDMTREBIC-R4_met.fits;2.44889;26515.1;8.038;0.170667
20201024163524616_DDMTREBIC-R4_snap.fits;2.65167;26544.4;2.35914;0
20201024163654045_DDMTREBIC-R4_met.fits;2.75703;26543;8.26745;1.70667
20201024163658312_DDMTREBIC-R4_met.fits;2.60084;26507.8;8.07304;0.341333
20201024163702920_DDMTREBIC-R4_met.fits;2.37124;26500.5;5.59601;0.341333
20201024163624690_DDMTREBIC-R4_snap.fits;2.53517;26493.2;2.41219;0
20201024163731762_DDMTREBIC-R4_met.fits;2.34069;26518.1;24.4332;1.024
20201024163812381_DDMTREBIC-R4_met.fits;2.46728;26497.6;7.99266;0.170667
20201024163724765_DDMTREBIC-R4_snap.fits;2.69393;26490.2;2.55788;0
20201024163828082_DDMTREBIC-R4_met.fits;2.63835;26488.8;5.53033;0.170667
20201024163905970_DDMTREBIC-R4_met.fits;2.60628;26499;15.1293;0.512
20201024163824840_DDMTREBIC-R4_snap.fits;2.67118;26497.6;2.19365;0
20201024163923549_DDMTREBIC-R4_met.fits;2.27917;26515.1;10.4507;1.70667
20201024163932594_DDMTREBIC-R4_met.fits;2.66825;26500.5;9.32112;0.170667
20201024163934642_DDMTREBIC-R4_met.fits;2.59757;26499;6.37123;0.341333
20201024163924914_DDMTREBIC-R4_snap.fits;2.65248;26525.4;2.80321;0
20201024164029597_DDMTREBIC-R4_met.fits;2.53313;26491.7;13.3141;0.512
20201024164043762_DDMTREBIC-R4_met.fits;2.46417;26491.7;5.94549;0.512
20201024164049565_DDMTREBIC-R4_met.fits;2.38808;26506.3;8.85903;0.170667
20201024164102877_DDMTREBIC-R4_met.fits;2.43976;26507.8;6.79424;0.341333
20201024164113800_DDMTREBIC-R4_met.fits;2.08112;26497.6;7.06883;0.170667
20201024164024989_DDMTREBIC-R4_snap.fits;2.59058;26521;2.55972;0
20201024164136840_DDMTREBIC-R4_met.fits;2.29475;26515.1;7.27473;0.170667
20201024164146909_DDMTREBIC-R4_met.fits;2.57626;26506.3;6.15093;0.682667
20201024164125064_DDMTREBIC-R4_snap.fits;2.36228;26529.8;2.45729;0
20201024164231794_DDMTREBIC-R4_met.fits;1.96442;26507.8;4.40036;0.170667
20201024164244594_DDMTREBIC-R4_met.fits;2.39155;26499;7.27152;0.341333
20201024164257565_DDMTREBIC-R4_met.fits;2.48007;26494.6;4.98952;0.170667
20201024164307122_DDMTREBIC-R4_met.fits;2.61217;26506.3;9.6273;0.341333
20201024164321117_DDMTREBIC-R4_met.fits;2.30191;26499;5.44702;0.170667
20201024164225138_DDMTREBIC-R4_snap.fits;2.42184;26504.9;1.96119;0
20201024164329821_DDMTREBIC-R4_met.fits;2.79129;26499;9.2512;0.512
20201024164417437_DDMTREBIC-R4_met.fits;2.89893;26496.1;7.68069;0.170667
20201024164421533_DDMTREBIC-R4_met.fits;2.18781;26503.4;18.6708;0.682667
20201024164325213_DDMTREBIC-R4_snap.fits;2.60598;26509.3;1.79033;0
20201024164430237_DDMTREBIC-R4_met.fits;2.87574;26523.9;8.39802;0.170667
20201024164437746_DDMTREBIC-R4_met.fits;2.44948;26522.5;8.42481;0.170667
20201024164503517_DDMTREBIC-R4_met.fits;2.1931;26502;4.62201;0.512
20201024164425288_DDMTREBIC-R4_snap.fits;2.45715;26462.4;2.77432;0
20201024164559325_DDMTREBIC-R4_met.fits;2.50253;26500.5;7.73638;0.341333
20201024164611442_DDMTREBIC-R4_met.fits;2.76601;26496.1;7.07808;0.341333
20201024164618098_DDMTREBIC-R4_met.fits;2.56315;26497.6;13.1988;0.341333
20201024164621170_DDMTREBIC-R4_met.fits;2.4006;26512.2;5.02513;0.170667
20201024164525362_DDMTREBIC-R4_snap.fits;2.44581;26503.4;2.23518;0
20201024164656328_DDMTREBIC-R4_met.fits;1.95652;26525.4;7.73376;0.170667
20201024164659058_DDMTREBIC-R4_met.fits;2.12324;26510.7;7.92305;0.512
20201024164714077_DDMTREBIC-R4_met.fits;2.55708;26497.6;5.38927;0.341333
20201024164716978_DDMTREBIC-R4_met.fits;2.30252;26509.3;5.44145;0.170667
20201024164625437_DDMTREBIC-R4_snap.fits;2.78789;26456.5;1.71697;0
20201024164723464_DDMTREBIC-R4_met.fits;2.40579;26487.3;5.84917;0.170667
20201024164736264_DDMTREBIC-R4_met.fits;2.39552;26504.9;5.49926;0.341333
20201024164806130_DDMTREBIC-R4_met.fits;2.06857;26500.5;4.34119;0.170667
20201024164813640_DDMTREBIC-R4_met.fits;2.31814;26528.3;6.95551;0.341333
20201024164725512_DDMTREBIC-R4_snap.fits;2.82457;26499;2.70472;0
20201024164830024_DDMTREBIC-R4_met.fits;3.07234;26497.6;7.34698;0.512
20201024164838216_DDMTREBIC-R4_met.fits;2.43844;26518.1;7.87124;0.512
20201024164841458_DDMTREBIC-R4_met.fits;2.02982;26502;4.23553;0.170667
20201024164849138_DDMTREBIC-R4_met.fits;2.47046;26532.7;8.61951;4.096
20201024164913032_DDMTREBIC-R4_met.fits;2.7417;26512.2;5.61124;0.682667
20201024164915592_DDMTREBIC-R4_met.fits;2.51798;26506.3;5.69333;0.170667
20201024164825586_DDMTREBIC-R4_snap.fits;2.33883;26469.7;2.89431;0
20201024164936754_DDMTREBIC-R4_met.fits;2.57123;26503.4;7.29061;0.341333
20201024164939314_DDMTREBIC-R4_met.fits;2.83824;26515.1;8.33054;0.170667
20201024164957576_DDMTREBIC-R4_met.fits;2.21438;26499;7.48679;1.19467
20201024164925661_DDMTREBIC-R4_snap.fits;2.47964;26512.2;2.25529;0
20201024165052701_DDMTREBIC-R4_met.fits;2.49728;26500.5;5.63104;0.512
20201024165108573_DDMTREBIC-R4_met.fits;2.15758;26507.8;18.9081;0.341333
20201024165025736_DDMTREBIC-R4_snap.fits;2.51041;26523.9;2.36929;0
20201024165132466_DDMTREBIC-R4_met.fits;2.66166;26503.4;7.56658;0.170667
20201024165151922_DDMTREBIC-R4_met.fits;2.1953;26506.3;7.75419;0.170667
20201024165208477_DDMTREBIC-R4_met.fits;2.3649;26529.8;7.8058;0.170667
20201024165211378_DDMTREBIC-R4_met.fits;2.47498;26522.5;5.01049;0.512
20201024165125810_DDMTREBIC-R4_snap.fits;2.64603;26534.2;2.02883;0
20201024165230152_DDMTREBIC-R4_met.fits;2.43156;26499;7.95374;0.341333
20201024165300872_DDMTREBIC-R4_met.fits;2.98861;26503.4;8.81275;0.341333
20201024165316914_DDMTREBIC-R4_met.fits;2.8302;26504.9;5.7921;0.682667
20201024165225885_DDMTREBIC-R4_snap.fits;2.38846;26547.4;2.00054;0
20201024165327325_DDMTREBIC-R4_met.fits;2.6319;26513.7;22.2722;0.341333
20201024165332957_DDMTREBIC-R4_met.fits;2.38624;26510.7;12.4755;0.512
20201024165349682_DDMTREBIC-R4_met.fits;2.50627;26515.1;5.10052;0.170667
20201024165404872_DDMTREBIC-R4_met.fits;2.51073;26532.7;5.70638;1.024
20201024165412040_DDMTREBIC-R4_met.fits;2.4466;26491.7;12.1575;0.170667
20201024165325960_DDMTREBIC-R4_snap.fits;2.46851;26449.2;2.90252;0
20201024165430642_DDMTREBIC-R4_met.fits;5.51616;26503.4;76.9521;0.341333
20201024165438152_DDMTREBIC-R4_met.fits;2.67134;26502;6.95473;0.170667
20201024165448904_DDMTREBIC-R4_met.fits;2.5673;26502;37.7013;0.682667
20201024165426034_DDMTREBIC-R4_snap.fits;2.95346;26515.1;2.33421;0
20201024165527645_DDMTREBIC-R4_met.fits;2.68602;26504.9;11.2083;0.170667
20201024165530717_DDMTREBIC-R4_met.fits;2.5435;26518.1;7.16347;0.170667
20201024165537544_DDMTREBIC-R4_met.fits;2.34911;26499;8.07703;0.341333
20201024165556146_DDMTREBIC-R4_met.fits;2.30548;26503.4;9.70485;0.170667
20201024165526109_DDMTREBIC-R4_snap.fits;2.87855;26516.6;2.50824;0
20201024165635229_DDMTREBIC-R4_met.fits;2.50131;26500.5;7.36096;0.170667
20201024165703901_DDMTREBIC-R4_met.fits;2.35614;26502;7.36412;0.170667
20201024165718920_DDMTREBIC-R4_met.fits;2.51601;26500.5;5.76231;0.170667
20201024165626184_DDMTREBIC-R4_snap.fits;2.51001;26516.6;2.37747;0
20201024165732402_DDMTREBIC-R4_met.fits;2.28171;26493.2;5.11869;0.341333
20201024165735304_DDMTREBIC-R4_met.fits;3.09029;26503.4;39.8639;0.341333
20201024165745714_DDMTREBIC-R4_met.fits;3.18854;26507.8;8.19756;0.170667
20201024165807730_DDMTREBIC-R4_met.fits;2.37727;26510.7;8.98844;0.341333
20201024165816264_DDMTREBIC-R4_met.fits;2.46113;26512.2;6.33855;0.512
20201024165820530_DDMTREBIC-R4_met.fits;2.43757;26494.6;8.089;0.341333
20201024165726258_DDMTREBIC-R4_snap.fits;2.21211;26510.7;2.64396;0
20201024165838962_DDMTREBIC-R4_met.fits;2.74163;26504.9;9.19193;0.341333
20201024165850397_DDMTREBIC-R4_met.fits;2.20429;26487.3;4.82916;0.170667
20201024165826333_DDMTREBIC-R4_snap.fits;2.7233;26545.9;2.43722;0
20201024165927944_DDMTREBIC-R4_met.fits;2.36034;26510.7;7.67192;0.341333
20201024165926408_DDMTREBIC-R4_snap.fits;2.41179;26529.8;1.98962;0
