# file name; noise; peak f.; mag.; duration
20201024205942109_DDMTREBIC-R4_met.fits;2.40844;26500.5;5.76332;0.341333
20201024205959858_DDMTREBIC-R4_met.fits;2.2213;26522.5;5.38673;0.170667
20201024210007197_DDMTREBIC-R4_met.fits;2.69944;26515.1;209.776;1.024
20201024210018290_DDMTREBIC-R4_met.fits;2.43409;26510.7;5.21896;0.170667
20201024210020338_DDMTREBIC-R4_met.fits;2.10926;26484.4;8.10951;2.21867
20201024210035016_DDMTREBIC-R4_met.fits;2.43522;26521;8.11274;0.170667
20201024210046962_DDMTREBIC-R4_met.fits;2.45214;26522.5;24.8352;0.341333
20201024210108466_DDMTREBIC-R4_met.fits;2.26165;26496.1;4.98748;1.87733
20201024210123144_DDMTREBIC-R4_met.fits;2.58044;26506.3;73.3397;0.341333
20201024210044402_DDMTREBIC-R4_snap.fits;2.80831;26488.8;3.0542;0
20201024210220658_DDMTREBIC-R4_met.fits;2.14089;26490.2;5.37269;0.170667
20201024210236701_DDMTREBIC-R4_met.fits;1.93274;26516.6;14.6183;0.682667
20201024210144477_DDMTREBIC-R4_snap.fits;2.2819;26478.5;1.87982;0
20201024210243016_DDMTREBIC-R4_met.fits;2.30188;26500.5;5.85885;0.170667
20201024210251037_DDMTREBIC-R4_met.fits;2.49594;26525.4;5.23174;0.170667
20201024210255645_DDMTREBIC-R4_met.fits;2.49584;26500.5;13.2001;0.170667
20201024210303496_DDMTREBIC-R4_met.fits;2.67401;26506.3;10.0659;2.56
20201024210311517_DDMTREBIC-R4_met.fits;2.26264;26521;6.12292;0.170667
20201024210322781_DDMTREBIC-R4_met.fits;2.51647;26494.6;8.79944;0.170667
20201024210328413_DDMTREBIC-R4_met.fits;2.62523;26496.1;10.3558;0.512
20201024210244552_DDMTREBIC-R4_snap.fits;2.38701;26480;2.24164;0
20201024210347357_DDMTREBIC-R4_met.fits;2.57561;26526.9;6.13809;0.170667
20201024210352818_DDMTREBIC-R4_met.fits;2.3152;26499;6.02391;0.512
20201024210400498_DDMTREBIC-R4_met.fits;2.85075;26502;8.68379;0.170667
20201024210403741_DDMTREBIC-R4_met.fits;2.69963;26519.5;5.80075;0.170667
20201024210417224_DDMTREBIC-R4_met.fits;2.20072;26504.9;4.8508;0.341333
20201024210434802_DDMTREBIC-R4_met.fits;2.26992;26494.6;5.57818;0.341333
20201024210344626_DDMTREBIC-R4_snap.fits;2.52656;26519.5;2.3904;0
20201024210452210_DDMTREBIC-R4_met.fits;2.71749;26504.9;6.27634;0.170667
20201024210522418_DDMTREBIC-R4_met.fits;2.57281;26516.6;5.92086;1.536
20201024210537266_DDMTREBIC-R4_met.fits;2.22634;26500.5;5.11437;0.341333
20201024210444701_DDMTREBIC-R4_snap.fits;2.42961;26506.3;2.65072;0
20201024210555016_DDMTREBIC-R4_met.fits;2.81048;26490.2;18.1237;0.341333
20201024210559112_DDMTREBIC-R4_met.fits;2.57701;26491.7;6.46866;0.170667
20201024210611570_DDMTREBIC-R4_met.fits;2.4347;26513.7;7.68551;1.87733
20201024210631197_DDMTREBIC-R4_met.fits;2.43504;26490.2;7.08577;0.170667
20201024210639560_DDMTREBIC-R4_met.fits;2.69523;26503.4;7.0741;0.341333
20201024210544776_DDMTREBIC-R4_snap.fits;2.50469;26497.6;2.26058;0
20201024210703965_DDMTREBIC-R4_met.fits;2.85362;26499;10.4167;0.341333
20201024210714376_DDMTREBIC-R4_met.fits;2.39005;26512.2;11.8351;0.170667
20201024210724616_DDMTREBIC-R4_met.fits;2.41632;26493.2;7.28834;0.170667
20201024210737245_DDMTREBIC-R4_met.fits;2.12347;26509.3;9.11205;1.536
20201024210644850_DDMTREBIC-R4_snap.fits;2.62754;26494.6;2.35139;0
20201024210752605_DDMTREBIC-R4_met.fits;2.59747;26509.3;5.83199;0.341333
20201024210800968_DDMTREBIC-R4_met.fits;2.63287;26496.1;6.12483;0.682667
20201024210804381_DDMTREBIC-R4_met.fits;2.57303;26502;6.19155;0.170667
20201024210824690_DDMTREBIC-R4_met.fits;2.46378;26513.7;5.14066;0.341333
20201024210837490_DDMTREBIC-R4_met.fits;2.2084;26523.9;9.13259;0.341333
20201024210744925_DDMTREBIC-R4_snap.fits;2.5429;26471.2;2.78297;0
20201024210852338_DDMTREBIC-R4_met.fits;2.79398;26493.2;7.39741;0.170667
20201024210854557_DDMTREBIC-R4_met.fits;2.63663;26509.3;12.3598;0.341333
20201024210908722_DDMTREBIC-R4_met.fits;2.48367;26487.3;12.3021;0.170667
20201024210926813_DDMTREBIC-R4_met.fits;2.52375;26497.6;10.375;0.341333
20201024210929373_DDMTREBIC-R4_met.fits;2.43406;26519.5;6.09575;0.170667
20201024210845000_DDMTREBIC-R4_snap.fits;2.88714;26502;2.96357;0
20201024210958045_DDMTREBIC-R4_met.fits;2.24541;26504.9;14.2774;0.341333
20201024211002141_DDMTREBIC-R4_met.fits;2.47331;26512.2;6.92883;0.170667
20201024211010333_DDMTREBIC-R4_met.fits;2.32054;26493.2;6.54858;0.512
20201024211018184_DDMTREBIC-R4_met.fits;2.11121;26500.5;13.6914;0.341333
20201024211024840_DDMTREBIC-R4_met.fits;2.61257;26523.9;6.69886;0.170667
20201024211031325_DDMTREBIC-R4_met.fits;2.45626;26543;7.07474;0.170667
20201024211034397_DDMTREBIC-R4_met.fits;2.52854;26519.5;6.59888;0.170667
20201024211038322_DDMTREBIC-R4_met.fits;2.64913;26512.2;14.8181;2.048
20201024210945074_DDMTREBIC-R4_snap.fits;2.68587;26496.1;7.7053;0
20201024211044466_DDMTREBIC-R4_met.fits;2.68587;26496.1;7.7053;1.87733
20201024211051805_DDMTREBIC-R4_met.fits;2.03669;26521;13.9037;0.170667
20201024211112797_DDMTREBIC-R4_met.fits;2.51171;26510.7;7.04733;1.70667
20201024211045149_DDMTREBIC-R4_snap.fits;3.07783;26499;2.18818;0
20201024211149149_DDMTREBIC-R4_met.fits;2.65875;26512.2;7.1955;0.170667
20201024211212189_DDMTREBIC-R4_met.fits;2.57081;26515.1;34.049;0.341333
20201024211227037_DDMTREBIC-R4_met.fits;2.21903;26513.7;4.65567;0.170667
20201024211232840_DDMTREBIC-R4_met.fits;2.17245;26502;9.30233;0.170667
20201024211145224_DDMTREBIC-R4_snap.fits;2.72834;26474.1;2.10793;0
20201024211247517_DDMTREBIC-R4_met.fits;2.18572;26500.5;7.24582;0.341333
20201024211257928_DDMTREBIC-R4_met.fits;2.84503;26503.4;5.99667;0.170667
20201024211320114_DDMTREBIC-R4_met.fits;2.29562;26521;4.96561;0.170667
20201024211338034_DDMTREBIC-R4_met.fits;2.5564;26506.3;8.13661;0.170667
20201024211245298_DDMTREBIC-R4_snap.fits;2.762;26482.9;2.46035;0
20201024211354077_DDMTREBIC-R4_met.fits;2.51783;26481.4;10.5879;0.341333
20201024211418141_DDMTREBIC-R4_met.fits;2.45003;26506.3;5.01639;0.170667
20201024211437426_DDMTREBIC-R4_met.fits;2.04489;26513.7;6.19863;0.170667
20201024211345373_DDMTREBIC-R4_snap.fits;2.06691;26537.1;2.39254;0
20201024211446301_DDMTREBIC-R4_met.fits;2.56285;26500.5;10.7808;1.024
20201024211500466_DDMTREBIC-R4_met.fits;2.15048;26519.5;6.94569;0.170667
20201024211504221_DDMTREBIC-R4_met.fits;2.24995;26499;10.5519;0.170667
20201024211509682_DDMTREBIC-R4_met.fits;2.30046;26502;10.664;0.341333
20201024211518386_DDMTREBIC-R4_met.fits;2.27299;26488.8;14.0013;0.341333
20201024211536818_DDMTREBIC-R4_met.fits;1.95298;26491.7;16.8527;0.341333
20201024211541085_DDMTREBIC-R4_met.fits;2.22329;26491.7;5.96471;0.170667
20201024211445448_DDMTREBIC-R4_snap.fits;2.22553;26541.5;1.9914;0
20201024211543304_DDMTREBIC-R4_met.fits;2.82582;26504.9;58.8001;0.512
20201024211624434_DDMTREBIC-R4_met.fits;2.10486;26494.6;8.04569;0.170667
20201024211632114_DDMTREBIC-R4_met.fits;2.30104;26516.6;4.93746;0.170667
20201024211545522_DDMTREBIC-R4_snap.fits;2.14884;26472.7;1.78073;0
20201024211649010_DDMTREBIC-R4_met.fits;2.7228;26509.3;6.35086;0.341333
20201024211718706_DDMTREBIC-R4_met.fits;2.25273;26504.9;7.61119;1.19467
20201024211724338_DDMTREBIC-R4_met.fits;2.59333;26509.3;7.54439;0.170667
20201024211735090_DDMTREBIC-R4_met.fits;2.0828;26509.3;6.89088;0.170667
20201024211738162_DDMTREBIC-R4_met.fits;3.01572;26515.1;6.78223;0.341333
20201024211645597_DDMTREBIC-R4_snap.fits;2.613;26528.3;2.01245;0
20201024211826461_DDMTREBIC-R4_met.fits;2.7362;26547.4;8.43741;0.341333
20201024211839432_DDMTREBIC-R4_met.fits;2.68987;26506.3;7.13885;0.682667
20201024211745672_DDMTREBIC-R4_snap.fits;2.6523;26491.7;2.01168;0
20201024211859058_DDMTREBIC-R4_met.fits;2.54621;26515.1;6.37916;0.341333
20201024211918344_DDMTREBIC-R4_met.fits;2.83009;26544.4;31.206;0.341333
20201024211922098_DDMTREBIC-R4_met.fits;2.69792;26510.7;6.41607;0.170667
20201024211933362_DDMTREBIC-R4_met.fits;2.62489;26540;5.50591;1.87733
20201024211845746_DDMTREBIC-R4_snap.fits;2.48591;26532.7;2.31011;0
20201024212006642_DDMTREBIC-R4_met.fits;2.29756;26502;12.6412;0.170667
20201024212018248_DDMTREBIC-R4_met.fits;2.42872;26499;7.12387;0.170667
20201024212025928_DDMTREBIC-R4_met.fits;2.90809;26497.6;29.3025;1.024
20201024211945821_DDMTREBIC-R4_snap.fits;2.62814;26531.2;2.60058;0
20201024212041288_DDMTREBIC-R4_met.fits;2.11967;26518.1;5.50772;3.072
20201024212054258_DDMTREBIC-R4_met.fits;2.35817;26509.3;41.0465;0.512
20201024212056648_DDMTREBIC-R4_met.fits;2.40271;26496.1;5.83357;1.70667
20201024212124296_DDMTREBIC-R4_met.fits;2.61041;26523.9;34.0017;0.341333
20201024212138120_DDMTREBIC-R4_met.fits;2.71534;26493.2;5.77139;0.170667
20201024212141704_DDMTREBIC-R4_met.fits;2.67412;26499;22.2468;0.341333
20201024212045896_DDMTREBIC-R4_snap.fits;2.70469;26477.1;2.27565;0
20201024212144093_DDMTREBIC-R4_met.fits;2.43743;26513.7;6.16801;0.853333
20201024212152456_DDMTREBIC-R4_met.fits;2.77689;26478.5;23.5798;0.512
20201024212202184_DDMTREBIC-R4_met.fits;2.65642;26519.5;39.8292;0.512
20201024212227784_DDMTREBIC-R4_met.fits;2.80743;26515.1;8.71555;0.341333
20201024212231368_DDMTREBIC-R4_met.fits;2.42671;26528.3;6.25064;0.512
20201024212240584_DDMTREBIC-R4_met.fits;2.37195;26502;11.9939;0.341333
20201024212145970_DDMTREBIC-R4_snap.fits;2.36994;26491.7;1.86006;0
20201024212249970_DDMTREBIC-R4_met.fits;2.59998;26460.9;8.28153;0.170667
20201024212256968_DDMTREBIC-R4_met.fits;2.65546;26499;6.96898;2.21867
20201024212315229_DDMTREBIC-R4_met.fits;2.75662;26522.5;7.04299;2.38933
20201024212340146_DDMTREBIC-R4_met.fits;2.25671;26538.6;13.5907;0.341333
20201024212246045_DDMTREBIC-R4_snap.fits;2.85765;26504.9;2.34096;0
20201024212349192_DDMTREBIC-R4_met.fits;2.61302;26522.5;8.84525;0.341333
20201024212346120_DDMTREBIC-R4_snap.fits;2.54148;26460.9;2.20996;0
20201024212456093_DDMTREBIC-R4_met.fits;2.73797;26513.7;9.21656;0.170667
20201024212446194_DDMTREBIC-R4_snap.fits;2.40724;26547.4;2.11215;0
20201024212616477_DDMTREBIC-R4_met.fits;2.38382;26519.5;6.61507;1.024
20201024212640541_DDMTREBIC-R4_met.fits;6.47961;26491.7;74.0935;0.341333
20201024212546269_DDMTREBIC-R4_snap.fits;2.30945;26449.2;2.10896;0
20201024212729181_DDMTREBIC-R4_met.fits;2.57184;26518.1;6.80829;0.170667
20201024212646344_DDMTREBIC-R4_snap.fits;2.43696;26450.7;2.16998;0
20201024212807410_DDMTREBIC-R4_met.fits;2.40581;26499;6.60193;0.170667
20201024212810994_DDMTREBIC-R4_met.fits;3.24638;26500.5;24.6839;0.682667
20201024212821405_DDMTREBIC-R4_met.fits;2.53591;26535.6;11.9949;0.341333
20201024212746418_DDMTREBIC-R4_snap.fits;2.49036;26509.3;8.47849;0
20201024212845810_DDMTREBIC-R4_met.fits;2.49036;26509.3;8.47849;0.341333
20201024212918749_DDMTREBIC-R4_met.fits;2.89929;26487.3;9.10456;0.170667
20201024212936157_DDMTREBIC-R4_met.fits;2.67486;26490.2;6.86588;0.170667
20201024212941618_DDMTREBIC-R4_met.fits;2.66974;26509.3;15.6833;0.341333
20201024212846493_DDMTREBIC-R4_snap.fits;2.24228;26463.9;2.11149;0
20201024212947592_DDMTREBIC-R4_met.fits;2.84203;26493.2;8.76602;0.341333
20201024213016434_DDMTREBIC-R4_met.fits;2.84229;26518.1;6.59913;0.170667
20201024213020530_DDMTREBIC-R4_met.fits;2.13339;26515.1;6.17529;1.36533
20201024213034013_DDMTREBIC-R4_met.fits;2.6092;26493.2;17.1371;0.341333
20201024213040669_DDMTREBIC-R4_met.fits;2.24794;26509.3;6.07139;0.170667
20201024212946568_DDMTREBIC-R4_snap.fits;2.2605;26518.1;2.1683;0
20201024213058077_DDMTREBIC-R4_met.fits;3.0101;26506.3;6.28994;0.170667
20201024213107464_DDMTREBIC-R4_met.fits;2.58903;26503.4;20.8198;0.341333
20201024213110877_DDMTREBIC-R4_met.fits;2.1148;26507.8;5.78773;0.170667
20201024213118557_DDMTREBIC-R4_met.fits;2.29631;26497.6;14.2717;2.90133
20201024213046642_DDMTREBIC-R4_snap.fits;2.54702;26494.6;4.0194;0
20201024213145864_DDMTREBIC-R4_met.fits;2.6175;26494.6;6.12296;0.170667
20201024213155762_DDMTREBIC-R4_met.fits;2.45705;26497.6;7.72909;0.170667
20201024213159858_DDMTREBIC-R4_met.fits;2.18678;26529.8;15.1665;0.341333
20201024213203613_DDMTREBIC-R4_met.fits;2.25072;26491.7;6.22417;0.170667
20201024213212146_DDMTREBIC-R4_met.fits;2.62991;26509.3;9.12825;0.170667
20201024213227506_DDMTREBIC-R4_met.fits;2.47169;26509.3;13.4671;0.341333
20201024213229896_DDMTREBIC-R4_met.fits;3.06117;26507.8;18.5605;0.341333
20201024213239282_DDMTREBIC-R4_met.fits;2.60713;26494.6;24.9106;0.341333
20201024213146717_DDMTREBIC-R4_snap.fits;2.30712;26543;2.54544;0
20201024213243890_DDMTREBIC-R4_met.fits;2.5742;26507.8;7.33143;0.682667
20201024213258397_DDMTREBIC-R4_met.fits;2.44686;26494.6;5.17753;0.341333
20201024213305224_DDMTREBIC-R4_met.fits;2.55501;26523.9;6.86382;0.170667
20201024213322973_DDMTREBIC-R4_met.fits;2.5906;26512.2;14.6487;0.341333
20201024213337480_DDMTREBIC-R4_met.fits;2.83279;26502;6.43985;0.853333
20201024213246792_DDMTREBIC-R4_snap.fits;2.4867;26541.5;2.34021;0
20201024213353010_DDMTREBIC-R4_met.fits;2.88361;26521;6.04814;0.170667
20201024213419805_DDMTREBIC-R4_met.fits;3.07705;26500.5;7.26567;0.170667
20201024213428338_DDMTREBIC-R4_met.fits;3.06383;26502;9.39997;0.170667
20201024213435336_DDMTREBIC-R4_met.fits;2.73309;26504.9;6.23867;0.170667
20201024213443698_DDMTREBIC-R4_met.fits;2.54605;26500.5;5.16905;0.170667
20201024213346866_DDMTREBIC-R4_snap.fits;2.54827;26522.5;1.94985;0
20201024213502642_DDMTREBIC-R4_met.fits;2.71588;26490.2;13.7497;0.341333
20201024213509640_DDMTREBIC-R4_met.fits;2.57953;26545.9;18.3833;0.341333
20201024213515442_DDMTREBIC-R4_met.fits;2.86553;26506.3;7.30816;0.341333
20201024213529949_DDMTREBIC-R4_met.fits;2.56854;26503.4;7.91417;2.56
20201024213536264_DDMTREBIC-R4_met.fits;2.58426;26499;8.20614;1.70667
20201024213542237_DDMTREBIC-R4_met.fits;2.39175;26516.6;5.88447;0.170667
20201024213446941_DDMTREBIC-R4_snap.fits;2.40706;26496.1;2.36468;0
20201024213555208_DDMTREBIC-R4_met.fits;2.7563;26507.8;5.93528;0.341333
20201024213558109_DDMTREBIC-R4_met.fits;2.4926;26494.6;6.47909;0.341333
20201024213624392_DDMTREBIC-R4_met.fits;2.24548;26497.6;5.02017;0.170667
20201024213636509_DDMTREBIC-R4_met.fits;2.70549;26497.6;5.55662;0.170667
20201024213547016_DDMTREBIC-R4_snap.fits;2.82789;26472.7;2.63547;0
20201024213703645_DDMTREBIC-R4_met.fits;2.44455;26494.6;8.74955;2.048
20201024213647090_DDMTREBIC-R4_snap.fits;2.39686;26499;2.58262;0
20201024213751261_DDMTREBIC-R4_met.fits;2.86961;26500.5;57.4276;0.341333
20201024213758429_DDMTREBIC-R4_met.fits;2.7287;26507.8;8.72212;0.170667
20201024213810546_DDMTREBIC-R4_met.fits;2.71077;26499;15.7407;0.341333
20201024213829832_DDMTREBIC-R4_met.fits;3.24548;26503.4;16.1069;0.512
20201024213747165_DDMTREBIC-R4_snap.fits;2.45203;26528.3;16.1141;0
20201024213841437_DDMTREBIC-R4_met.fits;3.0105;26516.6;46.4686;5.46133
20201024213902258_DDMTREBIC-R4_met.fits;2.44942;26507.8;5.2753;1.87733
20201024213921202_DDMTREBIC-R4_met.fits;2.11778;26487.3;7.25592;0.170667
20201024213927858_DDMTREBIC-R4_met.fits;2.68722;26506.3;6.77216;0.341333
20201024213938610_DDMTREBIC-R4_met.fits;2.49692;26497.6;10.4058;0.341333
20201024213847240_DDMTREBIC-R4_snap.fits;2.56454;26510.7;2.15716;0
20201024213953458_DDMTREBIC-R4_met.fits;2.60002;26488.8;8.08023;0.170667
20201024214025544_DDMTREBIC-R4_met.fits;2.60812;26523.9;13.5629;0.170667
20201024214034930_DDMTREBIC-R4_met.fits;2.90935;26504.9;6.23714;0.170667
20201024214039538_DDMTREBIC-R4_met.fits;2.47499;26541.5;5.75702;0.341333
20201024214043293_DDMTREBIC-R4_met.fits;2.66501;26509.3;6.22647;0.170667
20201024213947314_DDMTREBIC-R4_snap.fits;2.94079;26523.9;2.20195;0
20201024214049608_DDMTREBIC-R4_met.fits;2.25005;26497.6;7.40074;0.341333
20201024214110429_DDMTREBIC-R4_met.fits;2.88183;26499;61.7822;0.341333
20201024214121864_DDMTREBIC-R4_met.fits;2.40853;26496.1;7.30838;1.36533
20201024214134152_DDMTREBIC-R4_met.fits;2.5367;26494.6;5.20181;0.170667
20201024214047389_DDMTREBIC-R4_snap.fits;2.4236;26547.4;2.08153;0
20201024214159581_DDMTREBIC-R4_met.fits;2.30105;26510.7;5.60274;0.170667
20201024214229960_DDMTREBIC-R4_met.fits;2.59388;26502;7.6069;0.170667
20201024214235080_DDMTREBIC-R4_met.fits;2.62993;26510.7;6.76263;0.170667
20201024214240541_DDMTREBIC-R4_met.fits;2.52562;26493.2;5.8691;0.341333
20201024214243613_DDMTREBIC-R4_met.fits;2.66324;26504.9;6.67112;0.170667
20201024214147464_DDMTREBIC-R4_snap.fits;2.07712;26543;2.29161;0
20201024214318088_DDMTREBIC-R4_met.fits;2.51192;26510.7;11.5774;0.341333
20201024214341981_DDMTREBIC-R4_met.fits;2.5299;26494.6;6.73463;1.87733
20201024214247538_DDMTREBIC-R4_snap.fits;2.55772;26545.9;2.14444;0
20201024214359560_DDMTREBIC-R4_met.fits;2.8422;26496.1;10.9209;0.512
20201024214406557_DDMTREBIC-R4_met.fits;2.39697;26497.6;5.30326;0.170667
20201024214409629_DDMTREBIC-R4_met.fits;2.5401;26496.1;6.57827;0.170667
20201024214417138_DDMTREBIC-R4_met.fits;2.68989;26510.7;12.4972;0.341333
20201024214421064_DDMTREBIC-R4_met.fits;2.69534;26502;6.87078;0.170667
20201024214432157_DDMTREBIC-R4_met.fits;2.53313;26496.1;8.05476;0.512
20201024214434546_DDMTREBIC-R4_met.fits;2.6112;26499;6.97803;0.341333
20201024214445128_DDMTREBIC-R4_met.fits;2.2599;26504.9;5.6368;0.170667
20201024214347613_DDMTREBIC-R4_snap.fits;2.38697;26462.4;2.33214;0
20201024214458269_DDMTREBIC-R4_met.fits;3.06811;26499;8.76402;0.170667
20201024214503901_DDMTREBIC-R4_met.fits;2.6887;26509.3;5.37877;0.512
20201024214518578_DDMTREBIC-R4_met.fits;2.177;26503.4;5.20092;0.170667
20201024214531549_DDMTREBIC-R4_met.fits;2.51856;26504.9;5.97655;0.170667
20201024214539741_DDMTREBIC-R4_met.fits;2.70949;26504.9;5.66327;1.024
20201024214447688_DDMTREBIC-R4_snap.fits;2.71221;26545.9;2.02276;0
20201024214546738_DDMTREBIC-R4_met.fits;2.46849;26512.2;5.29053;1.024
20201024214551688_DDMTREBIC-R4_met.fits;2.46875;26493.2;9.27829;0.341333
20201024214602098_DDMTREBIC-R4_met.fits;2.51207;26494.6;5.39321;0.170667
20201024214606024_DDMTREBIC-R4_met.fits;2.9302;26526.9;8.41668;0.170667
20201024214620360_DDMTREBIC-R4_met.fits;2.73598;26503.4;12.1456;0.170667
20201024214630429_DDMTREBIC-R4_met.fits;2.82446;26507.8;7.29473;0.341333
20201024214547762_DDMTREBIC-R4_snap.fits;2.64421;26509.3;2.27508;0
20201024214707464_DDMTREBIC-R4_met.fits;3.42582;26512.2;9.75688;0.170667
20201024214712413_DDMTREBIC-R4_met.fits;2.41737;26521;5.6981;0.170667
20201024214647837_DDMTREBIC-R4_snap.fits;2.54441;26463.9;2.24248;0
20201024214744669_DDMTREBIC-R4_met.fits;2.77091;26504.9;25.6061;1.536
20201024214757298_DDMTREBIC-R4_met.fits;2.46882;26513.7;5.50688;0.170667
20201024214821192_DDMTREBIC-R4_met.fits;2.49225;26497.6;8.62502;0.341333
20201024214840306_DDMTREBIC-R4_met.fits;2.75632;26496.1;9.31121;0.170667
20201024214747912_DDMTREBIC-R4_snap.fits;2.16619;26544.4;2.33258;0
20201024214913757_DDMTREBIC-R4_met.fits;2.69645;26513.7;7.53846;0.170667
20201024214931848_DDMTREBIC-R4_met.fits;2.53675;26500.5;5.25491;0.341333
20201024214940040_DDMTREBIC-R4_met.fits;2.83696;26547.4;13.6101;0.341333
20201024214847986_DDMTREBIC-R4_snap.fits;2.86138;26541.5;2.3584;0
20201024214947890_DDMTREBIC-R4_met.fits;2.20752;26509.3;22.9344;0.341333
20201024214959325_DDMTREBIC-R4_met.fits;2.33328;26525.4;5.5098;0.682667
20201024215002056_DDMTREBIC-R4_met.fits;2.23429;26496.1;21.2706;0.512
20201024215023560_DDMTREBIC-R4_met.fits;2.78274;26493.2;10.3636;1.36533
20201024215027485_DDMTREBIC-R4_met.fits;2.93523;26494.6;7.94017;1.024
20201024215030386_DDMTREBIC-R4_met.fits;2.9808;26494.6;9.5249;0.512
20201024214948061_DDMTREBIC-R4_snap.fits;2.42495;26449.2;2.40532;0
20201024215057522_DDMTREBIC-R4_met.fits;2.55883;26519.5;29.9058;0.341333
20201024215112712_DDMTREBIC-R4_met.fits;3.40999;26528.3;10.7981;0.170667
20201024215115784_DDMTREBIC-R4_met.fits;2.32331;26499;14.7166;1.024
20201024215119197_DDMTREBIC-R4_met.fits;2.07953;26531.2;7.88302;2.048
20201024215127218_DDMTREBIC-R4_met.fits;2.9404;26541.5;20.7671;0.341333
20201024215048136_DDMTREBIC-R4_snap.fits;2.29423;26532.7;28.7576;0
20201024215147357_DDMTREBIC-R4_met.fits;2.86582;26538.6;30.4641;0.341333
20201024215206130_DDMTREBIC-R4_met.fits;2.70762;26496.1;54.6211;0.512
20201024215212616_DDMTREBIC-R4_met.fits;2.71375;26497.6;5.74065;0.170667
20201024215229000_DDMTREBIC-R4_met.fits;2.63297;26499;35.6654;0.512
20201024215237362_DDMTREBIC-R4_met.fits;2.4816;26512.2;46.9575;0.682667
20201024215148210_DDMTREBIC-R4_snap.fits;3.01712;26490.2;2.0271;0
20201024215248797_DDMTREBIC-R4_met.fits;2.13028;26500.5;4.6683;0.170667
20201024215251186_DDMTREBIC-R4_met.fits;2.90808;26497.6;46.3082;1.024
20201024215300402_DDMTREBIC-R4_met.fits;2.15381;26500.5;4.92523;0.170667
20201024215302962_DDMTREBIC-R4_met.fits;2.99173;26499;28.0906;0.341333
20201024215307058_DDMTREBIC-R4_met.fits;3.09878;26494.6;6.7081;0.170667
20201024215323101_DDMTREBIC-R4_met.fits;2.07127;26503.4;5.50615;0.341333
20201024215337949_DDMTREBIC-R4_met.fits;2.91985;26488.8;8.62504;0.170667
20201024215248285_DDMTREBIC-R4_snap.fits;2.64134;26504.9;2.5057;0
20201024215346141_DDMTREBIC-R4_met.fits;2.66795;26509.3;6.61797;0.170667
20201024215354504_DDMTREBIC-R4_met.fits;2.49013;26503.4;8.19533;0.170667
20201024215357064_DDMTREBIC-R4_met.fits;2.60079;26509.3;5.62941;0.170667
20201024215413277_DDMTREBIC-R4_met.fits;2.66684;26499;5.7841;0.170667
20201024215423858_DDMTREBIC-R4_met.fits;2.37861;26522.5;15.8564;1.19467
20201024215427101_DDMTREBIC-R4_met.fits;2.84659;26510.7;6.40363;0.170667
20201024215440925_DDMTREBIC-R4_met.fits;2.61369;26493.2;16.7477;0.341333
20201024215348360_DDMTREBIC-R4_snap.fits;2.64568;26513.7;2.26842;0
20201024215447410_DDMTREBIC-R4_met.fits;2.66001;26512.2;6.6112;0.170667
20201024215448434_DDMTREBIC-R4_snap.fits;2.70448;26528.3;2.59355;0
20201024215553458_DDMTREBIC-R4_met.fits;2.17314;26506.3;4.92002;0.682667
20201024215556872_DDMTREBIC-R4_met.fits;2.41871;26496.1;8.1955;0.341333
20201024215603186_DDMTREBIC-R4_met.fits;2.67387;26515.1;9.19033;0.341333
20201024215624861_DDMTREBIC-R4_met.fits;2.65983;26490.2;9.76674;0.341333
20201024215645341_DDMTREBIC-R4_met.fits;2.46539;26518.1;12.3747;0.512
20201024215548509_DDMTREBIC-R4_snap.fits;2.83188;26513.7;2.2082;0
20201024215655922_DDMTREBIC-R4_met.fits;2.33652;26497.6;5.26754;0.682667
20201024215703432_DDMTREBIC-R4_met.fits;2.41551;26531.2;25.5694;0.853333
20201024215706504_DDMTREBIC-R4_met.fits;2.96132;26496.1;11.6534;0.170667
20201024215718621_DDMTREBIC-R4_met.fits;2.19371;26497.6;4.56023;0.512
20201024215729373_DDMTREBIC-R4_met.fits;2.38339;26497.6;7.09881;0.341333
20201024215648584_DDMTREBIC-R4_snap.fits;2.86116;26516.6;2.14242;0
20201024215804018_DDMTREBIC-R4_met.fits;2.60343;26515.1;55.7311;0.512
20201024215838152_DDMTREBIC-R4_met.fits;2.53115;26499;9.79233;0.170667
20201024215841394_DDMTREBIC-R4_met.fits;2.2449;26525.4;7.16597;0.512
20201024215748658_DDMTREBIC-R4_snap.fits;2.47264;26491.7;2.50933;0
20201024215858290_DDMTREBIC-R4_met.fits;2.79214;26504.9;8.2526;0.341333
20201024215911261_DDMTREBIC-R4_met.fits;2.41199;26506.3;9.02044;0.341333
20201024215848733_DDMTREBIC-R4_snap.fits;3.0058;26455.1;2.05913;0
20201024215948808_DDMTREBIC-R4_snap.fits;2.07227;26493.2;2.59585;0
