# file name; noise; peak f.; mag.; duration
20201024085932210_DDMTREBIC-R4_met.fits;2.4177;26503.4;7.52966;0.341333
20201024085936818_DDMTREBIC-R4_met.fits;1.91563;26502;10.6458;0.170667
20201024085951496_DDMTREBIC-R4_met.fits;2.07404;26499;5.41516;0.512
20201024090002077_DDMTREBIC-R4_met.fits;2.23881;26499;5.87215;0.341333
20201024090030920_DDMTREBIC-R4_met.fits;1.73035;26503.4;45.0568;0.853333
20201024090033821_DDMTREBIC-R4_met.fits;2.09276;26484.4;4.44672;0.170667
20201024090103005_DDMTREBIC-R4_met.fits;1.99047;26525.4;4.57699;1.19467
20201024090123144_DDMTREBIC-R4_met.fits;2.03631;26515.1;4.84033;0.170667
20201024090141064_DDMTREBIC-R4_met.fits;2.37992;26513.7;5.86929;0.170667
20201024090050717_DDMTREBIC-R4_snap.fits;1.83668;26482.9;2.39986;0
20201024090156765_DDMTREBIC-R4_met.fits;1.80099;26496.1;4.1094;0.170667
20201024090159325_DDMTREBIC-R4_met.fits;2.22148;26500.5;7.8488;0.512
20201024090208712_DDMTREBIC-R4_met.fits;2.12861;26493.2;8.49268;0.341333
20201024090216733_DDMTREBIC-R4_met.fits;2.27845;26499;6.37256;0.512
20201024090220829_DDMTREBIC-R4_met.fits;2.07354;26506.3;6.00143;0.341333
20201024090226802_DDMTREBIC-R4_met.fits;2.54766;26491.7;7.00642;0.341333
20201024090234482_DDMTREBIC-R4_met.fits;2.18238;26496.1;5.50245;0.341333
20201024090150792_DDMTREBIC-R4_snap.fits;2.22402;26456.5;1.59169;0
20201024090302984_DDMTREBIC-R4_met.fits;1.68875;26499;4.02304;0.341333
20201024090320392_DDMTREBIC-R4_met.fits;2.24765;26497.6;13.0449;1.536
20201024090329096_DDMTREBIC-R4_met.fits;2.23243;26519.5;5.45772;0.170667
20201024090345650_DDMTREBIC-R4_met.fits;2.06833;26512.2;7.53153;1.36533
20201024090250866_DDMTREBIC-R4_snap.fits;2.20342;26459.5;1.89256;0
20201024090352306_DDMTREBIC-R4_met.fits;1.77246;26510.7;6.00069;0.341333
20201024090355890_DDMTREBIC-R4_met.fits;2.10781;26497.6;7.98068;0.512
20201024090403400_DDMTREBIC-R4_met.fits;1.92787;26507.8;6.75609;0.341333
20201024090408520_DDMTREBIC-R4_met.fits;2.08566;26534.2;7.81047;0.170667
20201024090418077_DDMTREBIC-R4_met.fits;1.91426;26506.3;4.51024;2.38933
20201024090430194_DDMTREBIC-R4_met.fits;2.10332;26484.4;6.03932;0.341333
20201024090435485_DDMTREBIC-R4_met.fits;1.64541;26481.4;7.60555;0.341333
20201024090443165_DDMTREBIC-R4_met.fits;2.0728;26509.3;18.6107;1.70667
20201024090350941_DDMTREBIC-R4_snap.fits;2.17497;26497.6;2.71054;0
20201024090448968_DDMTREBIC-R4_met.fits;1.59227;26503.4;3.2534;0.341333
20201024090451186_DDMTREBIC-R4_met.fits;2.25862;26515.1;12.5152;0.170667
20201024090507912_DDMTREBIC-R4_met.fits;1.85887;26503.4;6.02959;0.341333
20201024090510130_DDMTREBIC-R4_met.fits;1.94822;26503.4;5.74778;0.170667
20201024090515933_DDMTREBIC-R4_met.fits;2.1206;26507.8;4.87226;0.170667
20201024090519176_DDMTREBIC-R4_met.fits;2.03373;26504.9;7.78991;0.341333
20201024090543240_DDMTREBIC-R4_met.fits;1.96577;26500.5;4.16713;0.170667
20201024090451016_DDMTREBIC-R4_snap.fits;1.95229;26545.9;1.72123;0
20201024090549725_DDMTREBIC-R4_met.fits;2.07793;26499;12.0969;0.341333
20201024090556893_DDMTREBIC-R4_met.fits;2.31944;26503.4;7.76073;0.341333
20201024090604232_DDMTREBIC-R4_met.fits;2.32322;26497.6;6.9717;1.19467
20201024090626418_DDMTREBIC-R4_met.fits;2.15129;26487.3;4.87794;0.170667
20201024090632733_DDMTREBIC-R4_met.fits;2.0116;26503.4;5.1666;4.096
20201024090551090_DDMTREBIC-R4_snap.fits;1.90673;26449.2;2.11349;0
20201024090713693_DDMTREBIC-R4_met.fits;2.59641;26509.3;6.51123;0.170667
20201024090722568_DDMTREBIC-R4_met.fits;2.24816;26494.6;16.8673;0.341333
20201024090729906_DDMTREBIC-R4_met.fits;1.87527;26512.2;40.4236;0.512
20201024090737928_DDMTREBIC-R4_met.fits;2.11825;26518.1;14.8386;0.341333
20201024090740317_DDMTREBIC-R4_met.fits;1.99429;26490.2;5.27022;0.341333
20201024090745096_DDMTREBIC-R4_met.fits;1.66195;26512.2;5.33461;0.512
20201024090651165_DDMTREBIC-R4_snap.fits;2.23243;26537.1;1.88254;0
20201024090753970_DDMTREBIC-R4_met.fits;2.55777;26522.5;6.7266;0.170667
20201024090816157_DDMTREBIC-R4_met.fits;2.06904;26500.5;76.7824;0.512
20201024090829128_DDMTREBIC-R4_met.fits;2.01844;26502;5.46694;0.170667
20201024090843122_DDMTREBIC-R4_met.fits;2.13548;26491.7;4.34526;0.170667
20201024090751240_DDMTREBIC-R4_snap.fits;2.31857;26528.3;2.07844;0
20201024090849778_DDMTREBIC-R4_met.fits;2.26286;26532.7;9.96224;0.170667
20201024090902749_DDMTREBIC-R4_met.fits;2.01162;26503.4;17.1017;0.341333
20201024090907528_DDMTREBIC-R4_met.fits;1.93543;26503.4;8.59389;0.341333
20201024090917938_DDMTREBIC-R4_met.fits;1.96719;26481.4;6.73524;0.341333
20201024090947634_DDMTREBIC-R4_met.fits;2.2751;26502;10.0829;0.341333
20201024090851314_DDMTREBIC-R4_snap.fits;2.01357;26528.3;2.06595;0
20201024090956338_DDMTREBIC-R4_met.fits;1.93156;26497.6;5.1213;0.170667
20201024091020232_DDMTREBIC-R4_met.fits;2.17089;26499;6.92757;0.682667
20201024091024498_DDMTREBIC-R4_met.fits;2.03297;26547.4;7.02317;0.853333
20201024091045832_DDMTREBIC-R4_met.fits;2.20358;26538.6;20.1491;0.341333
20201024090951389_DDMTREBIC-R4_snap.fits;1.91849;26487.3;2.14918;0
20201024091050098_DDMTREBIC-R4_met.fits;1.96394;26506.3;4.22309;0.853333
20201024091059997_DDMTREBIC-R4_met.fits;2.42196;26493.2;5.15672;0.341333
20201024091113821_DDMTREBIC-R4_met.fits;2.14181;26503.4;12.2181;0.512
20201024091117064_DDMTREBIC-R4_met.fits;2.28294;26497.6;6.28573;2.048
20201024091132253_DDMTREBIC-R4_met.fits;2.28968;26504.9;6.95113;2.56
20201024091051464_DDMTREBIC-R4_snap.fits;1.87946;26518.1;1.84184;0
20201024091155805_DDMTREBIC-R4_met.fits;2.39994;26493.2;5.75617;0.341333
20201024091203314_DDMTREBIC-R4_met.fits;2.32375;26504.9;6.14302;0.170667
20201024091215090_DDMTREBIC-R4_met.fits;2.68836;26500.5;9.42101;0.170667
20201024091217138_DDMTREBIC-R4_met.fits;2.0356;26503.4;5.04611;0.341333
20201024091220210_DDMTREBIC-R4_met.fits;2.28935;26503.4;5.64798;1.36533
20201024091224818_DDMTREBIC-R4_met.fits;2.37003;26493.2;5.00584;1.536
20201024091230280_DDMTREBIC-R4_met.fits;2.27297;26506.3;16.6449;0.512
20201024091233693_DDMTREBIC-R4_met.fits;1.82115;26519.5;8.23923;0.341333
20201024091238984_DDMTREBIC-R4_met.fits;2.26646;26506.3;8.26124;0.341333
20201024091245981_DDMTREBIC-R4_met.fits;1.88878;26512.2;7.03334;0.512
20201024091151538_DDMTREBIC-R4_snap.fits;2.02333;26510.7;2.01269;0
20201024091303048_DDMTREBIC-R4_met.fits;1.79351;26490.2;4.9888;0.341333
20201024091306461_DDMTREBIC-R4_met.fits;1.95286;26532.7;5.75813;0.682667
20201024091313117_DDMTREBIC-R4_met.fits;2.30431;26494.6;7.13139;0.341333
20201024091319261_DDMTREBIC-R4_met.fits;2.06582;26494.6;5.18063;0.170667
20201024091333597_DDMTREBIC-R4_met.fits;2.2291;26521;16.062;0.341333
20201024091251613_DDMTREBIC-R4_snap.fits;2.54165;26518.1;1.86572;0
20201024091356466_DDMTREBIC-R4_met.fits;1.78583;26459.5;4.02511;0.853333
20201024091405512_DDMTREBIC-R4_met.fits;1.85161;26502;3.95425;0.341333
20201024091413362_DDMTREBIC-R4_met.fits;2.46916;26512.2;8.65597;0.170667
20201024091416605_DDMTREBIC-R4_met.fits;1.96672;26516.6;5.19003;0.170667
20201024091439304_DDMTREBIC-R4_met.fits;2.11092;26502;5.39004;0.170667
20201024091441522_DDMTREBIC-R4_met.fits;2.26147;26525.4;17.5132;0.341333
20201024091351688_DDMTREBIC-R4_snap.fits;2.23988;26469.7;1.80276;0
20201024091505245_DDMTREBIC-R4_met.fits;1.91621;26496.1;5.58047;0.170667
20201024091508488_DDMTREBIC-R4_met.fits;1.83628;26493.2;3.98022;1.70667
20201024091515485_DDMTREBIC-R4_met.fits;1.82346;26506.3;4.5964;0.341333
20201024091526237_DDMTREBIC-R4_met.fits;1.68193;26502;6.01265;0.341333
20201024091535624_DDMTREBIC-R4_met.fits;2.28857;26519.5;13.9867;2.048
20201024091540914_DDMTREBIC-R4_met.fits;1.91302;26494.6;34.5543;2.38933
20201024091451762_DDMTREBIC-R4_snap.fits;2.00413;26458;1.60949;0
20201024091555250_DDMTREBIC-R4_met.fits;2.32573;26502;29.2388;2.048
20201024091559517_DDMTREBIC-R4_met.fits;2.33297;26488.8;5.63772;0.170667
20201024091606002_DDMTREBIC-R4_met.fits;2.2882;26500.5;5.33793;0.170667
20201024091608733_DDMTREBIC-R4_met.fits;2.14303;26543;26.3817;0.341333
20201024091615901_DDMTREBIC-R4_met.fits;2.0471;26500.5;4.69301;0.341333
20201024091620509_DDMTREBIC-R4_met.fits;2.09477;26497.6;7.84734;1.024
20201024091631090_DDMTREBIC-R4_met.fits;1.91218;26518.1;4.41011;0.341333
20201024091644914_DDMTREBIC-R4_met.fits;1.91275;26510.7;6.39075;0.853333
20201024091551837_DDMTREBIC-R4_snap.fits;1.83906;26504.9;2.2821;0
20201024091651058_DDMTREBIC-R4_met.fits;1.78811;26504.9;3.78439;0.170667
20201024091653106_DDMTREBIC-R4_met.fits;2.07496;26494.6;4.40932;0.170667
20201024091709832_DDMTREBIC-R4_met.fits;1.7495;26512.2;3.79814;0.341333
20201024091726557_DDMTREBIC-R4_met.fits;2.08223;26528.3;6.5604;0.341333
20201024091731677_DDMTREBIC-R4_met.fits;1.93528;26529.8;5.11037;0.170667
20201024091742941_DDMTREBIC-R4_met.fits;1.78741;26525.4;5.76836;0.170667
20201024091651912_DDMTREBIC-R4_snap.fits;1.95618;26499;7.49837;0
20201024091751304_DDMTREBIC-R4_met.fits;1.95618;26499;7.49837;0.170667
20201024091801544_DDMTREBIC-R4_met.fits;2.02184;26504.9;8.78848;0.341333
20201024091818269_DDMTREBIC-R4_met.fits;2.09049;26499;4.45666;2.90133
20201024091830045_DDMTREBIC-R4_met.fits;1.72064;26503.4;3.80039;0.341333
20201024091842333_DDMTREBIC-R4_met.fits;1.88177;26494.6;6.1852;0.170667
20201024091849330_DDMTREBIC-R4_met.fits;1.65812;26507.8;7.30495;0.170667
20201024091751986_DDMTREBIC-R4_snap.fits;2.08192;26468.3;1.65471;0
20201024091855816_DDMTREBIC-R4_met.fits;1.95921;26502;6.76616;0.341333
20201024091926706_DDMTREBIC-R4_met.fits;1.97276;26509.3;4.54606;1.19467
20201024091935752_DDMTREBIC-R4_met.fits;1.96052;26518.1;6.197;0.170667
20201024091937970_DDMTREBIC-R4_met.fits;1.89423;26504.9;4.02075;0.170667
20201024091945992_DDMTREBIC-R4_met.fits;2.0906;26523.9;42.4787;1.87733
20201024091852061_DDMTREBIC-R4_snap.fits;1.90601;26487.3;1.71371;0
20201024091951624_DDMTREBIC-R4_met.fits;1.83718;26493.2;13.232;0.341333
20201024091955037_DDMTREBIC-R4_met.fits;2.19474;26518.1;9.89034;1.024
20201024091958450_DDMTREBIC-R4_met.fits;2.03738;26504.9;5.768;1.87733
20201024092045042_DDMTREBIC-R4_met.fits;2.24567;26509.3;17.3621;0.341333
20201024092048626_DDMTREBIC-R4_met.fits;2.00867;26522.5;5.43769;0.341333
20201024091952136_DDMTREBIC-R4_snap.fits;2.03339;26462.4;1.70413;0
20201024092103986_DDMTREBIC-R4_met.fits;1.90924;26500.5;5.91267;0.170667
20201024092125832_DDMTREBIC-R4_met.fits;1.78978;26513.7;8.69976;0.170667
20201024092132829_DDMTREBIC-R4_met.fits;2.2693;26500.5;16.1578;0.512
20201024092139314_DDMTREBIC-R4_met.fits;1.91017;26512.2;3.94395;0.170667
20201024092052210_DDMTREBIC-R4_snap.fits;1.81812;26499;2.32287;0
20201024092207986_DDMTREBIC-R4_met.fits;2.17028;26525.4;13.9517;0.512
20201024092224200_DDMTREBIC-R4_met.fits;2.30339;26497.6;5.20149;0.170667
20201024092237000_DDMTREBIC-R4_met.fits;1.8065;26500.5;4.21374;0.341333
20201024092243144_DDMTREBIC-R4_met.fits;1.7935;26521;6.66508;0.341333
20201024092152285_DDMTREBIC-R4_snap.fits;2.1756;26534.2;1.92635;0
20201024092256456_DDMTREBIC-R4_met.fits;2.10802;26497.6;4.96288;0.170667
20201024092301576_DDMTREBIC-R4_met.fits;2.34323;26502;10.0636;0.341333
20201024092313010_DDMTREBIC-R4_met.fits;2.13333;26490.2;9.98584;0.170667
20201024092323080_DDMTREBIC-R4_met.fits;2.288;26496.1;5.34783;1.024
20201024092342536_DDMTREBIC-R4_met.fits;2.31579;26504.9;10.0975;0.341333
20201024092252360_DDMTREBIC-R4_snap.fits;2.08937;26475.6;1.71384;0
20201024092358578_DDMTREBIC-R4_met.fits;1.81926;26504.9;4.49041;1.19467
20201024092413085_DDMTREBIC-R4_met.fits;1.7813;26499;5.2703;0.341333
20201024092415816_DDMTREBIC-R4_met.fits;2.01394;26502;12.7242;0.341333
20201024092424861_DDMTREBIC-R4_met.fits;2.29447;26497.6;14.6314;0.341333
20201024092434760_DDMTREBIC-R4_met.fits;1.59818;26500.5;7.44388;0.341333
20201024092442440_DDMTREBIC-R4_met.fits;1.81224;26491.7;5.16204;3.584
20201024092352434_DDMTREBIC-R4_snap.fits;1.94419;26465.3;1.72786;0
20201024092452680_DDMTREBIC-R4_met.fits;2.14415;26491.7;5.58108;0.170667
20201024092503432_DDMTREBIC-R4_met.fits;1.80246;26538.6;16.4464;0.341333
20201024092508210_DDMTREBIC-R4_met.fits;1.95505;26499;4.43397;0.170667
20201024092510429_DDMTREBIC-R4_met.fits;2.04776;26513.7;4.3074;0.170667
20201024092536882_DDMTREBIC-R4_met.fits;1.90006;26502;22.1962;0.682667
20201024092539613_DDMTREBIC-R4_met.fits;1.90888;26504.9;4.24969;1.36533
20201024092452509_DDMTREBIC-R4_snap.fits;2.45635;26482.9;1.85701;0
20201024092550536_DDMTREBIC-R4_met.fits;1.8118;26504.9;6.72248;0.341333
20201024092552754_DDMTREBIC-R4_met.fits;2.01581;26500.5;4.9247;0.170667
20201024092602141_DDMTREBIC-R4_met.fits;2.2417;26518.1;5.79811;0.170667
20201024092604360_DDMTREBIC-R4_met.fits;1.91642;26497.6;5.16389;0.341333
20201024092607261_DDMTREBIC-R4_met.fits;2.07978;26506.3;6.92203;1.19467
20201024092623816_DDMTREBIC-R4_met.fits;1.81456;26513.7;4.16493;3.75467
20201024092631837_DDMTREBIC-R4_met.fits;1.93879;26499;18.7095;0.682667
20201024092638493_DDMTREBIC-R4_met.fits;2.37668;26500.5;11.9264;0.341333
20201024092648050_DDMTREBIC-R4_met.fits;2.33206;26503.4;4.66451;2.048
20201024092552584_DDMTREBIC-R4_snap.fits;2.08782;26499;1.9828;0
20201024092656925_DDMTREBIC-R4_met.fits;2.27172;26503.4;20.0317;0.682667
20201024092702898_DDMTREBIC-R4_met.fits;2.35297;26474.1;18.4685;0.341333
20201024092714333_DDMTREBIC-R4_met.fits;1.60242;26506.3;12.3959;1.87733
20201024092726621_DDMTREBIC-R4_met.fits;2.25427;26504.9;10.4883;0.853333
20201024092741810_DDMTREBIC-R4_met.fits;2.02131;26522.5;8.0007;0.170667
20201024092747954_DDMTREBIC-R4_met.fits;1.9679;26534.2;4.05918;0.853333
20201024092652658_DDMTREBIC-R4_snap.fits;1.9772;26509.3;1.97807;0
20201024092759218_DDMTREBIC-R4_met.fits;1.83298;26504.9;3.97089;0.341333
20201024092814408_DDMTREBIC-R4_met.fits;2.31773;26500.5;8.4832;0.341333
20201024092823624_DDMTREBIC-R4_met.fits;2.10737;26493.2;5.2426;0.170667
20201024092846493_DDMTREBIC-R4_met.fits;1.91597;26510.7;20.9498;0.341333
20201024092752733_DDMTREBIC-R4_snap.fits;1.89933;26497.6;2.69752;0
20201024092859293_DDMTREBIC-R4_met.fits;1.73366;26494.6;4.69328;1.87733
20201024092903560_DDMTREBIC-R4_met.fits;2.12159;26506.3;6.62037;0.170667
20201024092907144_DDMTREBIC-R4_met.fits;1.89213;26513.7;6.14115;0.341333
20201024092927624_DDMTREBIC-R4_met.fits;1.89879;26502;5.86276;2.048
20201024092933768_DDMTREBIC-R4_met.fits;2.00882;26509.3;4.23919;0.512
20201024092938888_DDMTREBIC-R4_met.fits;2.07787;26497.6;4.47458;0.170667
20201024092948616_DDMTREBIC-R4_met.fits;1.9387;26519.5;5.25506;0.341333
20201024092852808_DDMTREBIC-R4_snap.fits;2.24005;26477.1;1.70411;0
20201024092956466_DDMTREBIC-R4_met.fits;2.17239;26485.8;4.46241;0.170667
20201024093003122_DDMTREBIC-R4_met.fits;1.64564;26502;4.32006;0.170667
20201024093014045_DDMTREBIC-R4_met.fits;1.87971;26497.6;4.02585;0.170667
20201024093022066_DDMTREBIC-R4_met.fits;1.92482;26541.5;8.92291;0.170667
20201024093030941_DDMTREBIC-R4_met.fits;1.71987;26502;10.772;1.19467
20201024092952882_DDMTREBIC-R4_snap.fits;2.08878;26475.6;1.98565;0
20201024093055517_DDMTREBIC-R4_met.fits;1.82865;26500.5;3.8113;0.170667
20201024093106098_DDMTREBIC-R4_met.fits;2.00723;26480;6.22736;0.170667
20201024093114461_DDMTREBIC-R4_met.fits;2.0056;26509.3;14.8531;0.341333
20201024093135794_DDMTREBIC-R4_met.fits;1.89676;26499;20.3561;0.682667
20201024093052957_DDMTREBIC-R4_snap.fits;1.91218;26502;2.20761;0
20201024093151666_DDMTREBIC-R4_met.fits;2.46334;26503.4;5.58291;0.512
20201024093154568_DDMTREBIC-R4_met.fits;2.075;26521;8.34848;0.170667
20201024093201224_DDMTREBIC-R4_met.fits;1.69874;26507.8;4.83286;0.170667
20201024093213512_DDMTREBIC-R4_met.fits;2.11359;26535.6;21.3803;0.341333
20201024093237746_DDMTREBIC-R4_met.fits;2.08139;26507.8;7.38701;0.341333
20201024093244744_DDMTREBIC-R4_met.fits;1.6492;26475.6;5.61601;3.24267
20201024093153032_DDMTREBIC-R4_snap.fits;1.90338;26482.9;1.82991;0
20201024093253960_DDMTREBIC-R4_met.fits;2.0998;26499;10.0389;0.512
20201024093257714_DDMTREBIC-R4_met.fits;1.96229;26488.8;4.46506;0.170667
20201024093321778_DDMTREBIC-R4_met.fits;1.94386;26503.4;4.25688;0.170667
20201024093328434_DDMTREBIC-R4_met.fits;2.22636;26512.2;6.16431;4.26667
20201024093338845_DDMTREBIC-R4_met.fits;1.90661;26497.6;5.00076;1.36533
20201024093342088_DDMTREBIC-R4_met.fits;1.9611;26503.4;4.86995;0.170667
20201024093346866_DDMTREBIC-R4_met.fits;2.23194;26515.1;6.26446;2.56
20201024093253106_DDMTREBIC-R4_snap.fits;1.99198;26537.1;1.68025;0
20201024093412466_DDMTREBIC-R4_met.fits;2.10247;26510.7;6.2977;0.170667
20201024093446770_DDMTREBIC-R4_met.fits;1.82071;26503.4;3.64558;0.170667
20201024093353181_DDMTREBIC-R4_snap.fits;1.68508;26503.4;10.007;0
20201024093451208_DDMTREBIC-R4_met.fits;1.90478;26497.6;5.28096;2.048
20201024093502984_DDMTREBIC-R4_met.fits;2.33899;26516.6;5.19648;0.853333
20201024093530461_DDMTREBIC-R4_met.fits;1.92951;26544.4;4.77428;0.853333
20201024093538482_DDMTREBIC-R4_met.fits;2.12499;26485.8;11.845;0.341333
20201024093543944_DDMTREBIC-R4_met.fits;2.02021;26506.3;5.49994;0.341333
20201024093453256_DDMTREBIC-R4_snap.fits;1.77484;26519.5;3.74322;0
20201024093551453_DDMTREBIC-R4_met.fits;1.85107;26497.6;7.41294;1.536
20201024093610568_DDMTREBIC-R4_met.fits;1.98041;26506.3;12.1108;0.341333
20201024093614493_DDMTREBIC-R4_met.fits;2.16401;26522.5;8.60285;0.853333
20201024093621149_DDMTREBIC-R4_met.fits;1.98573;26507.8;45.0278;0.512
20201024093630706_DDMTREBIC-R4_met.fits;2.10133;26523.9;7.33127;0.170667
20201024093634461_DDMTREBIC-R4_met.fits;2.15778;26496.1;7.38672;0.170667
20201024093637533_DDMTREBIC-R4_met.fits;1.9385;26496.1;22.7817;0.341333
20201024093645042_DDMTREBIC-R4_met.fits;1.66141;26500.5;3.98826;0.170667
20201024093553330_DDMTREBIC-R4_snap.fits;2.39769;26481.4;1.93853;0
20201024093659720_DDMTREBIC-R4_met.fits;2.33516;26518.1;11.2312;0.341333
20201024093710984_DDMTREBIC-R4_met.fits;2.06347;26493.2;27.2074;0.512
20201024093728050_DDMTREBIC-R4_met.fits;1.82797;26510.7;3.73045;1.70667
20201024093739485_DDMTREBIC-R4_met.fits;1.99873;26496.1;20.139;0.682667
20201024093742728_DDMTREBIC-R4_met.fits;1.99949;26519.5;4.36506;0.341333
20201024093653405_DDMTREBIC-R4_snap.fits;2.39046;26494.6;10.3407;0
20201024093752626_DDMTREBIC-R4_met.fits;2.3261;26496.1;20.2423;0.341333
20201024093812253_DDMTREBIC-R4_met.fits;1.97459;26515.1;6.06469;2.56
20201024093823346_DDMTREBIC-R4_met.fits;1.96008;26528.3;5.0146;0.170667
20201024093831197_DDMTREBIC-R4_met.fits;2.15758;26526.9;14.6489;0.341333
20201024093840072_DDMTREBIC-R4_met.fits;1.90759;26515.1;4.33218;0.170667
20201024093844680_DDMTREBIC-R4_met.fits;2.18798;26534.2;8.48315;0.341333
20201024093753480_DDMTREBIC-R4_snap.fits;1.91345;26537.1;1.89186;0
20201024093853896_DDMTREBIC-R4_met.fits;2.27128;26504.9;10.4927;0.170667
20201024093913352_DDMTREBIC-R4_met.fits;1.91555;26500.5;3.98575;0.170667
20201024093917618_DDMTREBIC-R4_met.fits;2.34263;26500.5;7.77555;0.341333
20201024093921373_DDMTREBIC-R4_met.fits;2.02336;26547.4;50.0512;0.512
20201024093938440_DDMTREBIC-R4_met.fits;1.89356;26506.3;6.26577;0.170667
20201024093942706_DDMTREBIC-R4_met.fits;2.2909;26488.8;10.2556;0.341333
20201024093947485_DDMTREBIC-R4_met.fits;2.07362;26519.5;12.2362;0.170667
20201024093853554_DDMTREBIC-R4_snap.fits;2.36309;26502;1.5397;0
20201024094001992_DDMTREBIC-R4_met.fits;2.03439;26509.3;4.89012;0.170667
20201024094011720_DDMTREBIC-R4_met.fits;1.92993;26497.6;5.58883;3.75467
20201024094020424_DDMTREBIC-R4_met.fits;1.96792;26510.7;8.48346;0.170667
20201024094030322_DDMTREBIC-R4_met.fits;2.20781;26504.9;4.92355;0.170667
20201024094034760_DDMTREBIC-R4_met.fits;2.21611;26502;4.87681;0.170667
20201024093953629_DDMTREBIC-R4_snap.fits;2.09437;26449.2;2.26935;0
20201024094100018_DDMTREBIC-R4_met.fits;2.05991;26481.4;11.4016;0.170667
20201024094108381_DDMTREBIC-R4_met.fits;2.14845;26494.6;5.11482;0.341333
20201024094112136_DDMTREBIC-R4_met.fits;1.83082;26500.5;5.09257;1.19467
20201024094115208_DDMTREBIC-R4_met.fits;2.57188;26535.6;7.43568;0.170667
20201024094124936_DDMTREBIC-R4_met.fits;2.35342;26504.9;5.70297;0.341333
20201024094129373_DDMTREBIC-R4_met.fits;1.77005;26510.7;5.08203;0.170667
20201024094132274_DDMTREBIC-R4_met.fits;1.84021;26504.9;6.6548;0.341333
20201024094053704_DDMTREBIC-R4_snap.fits;2.1823;26547.4;1.90879;0
20201024094155144_DDMTREBIC-R4_met.fits;2.17302;26513.7;6.20676;0.341333
20201024094215965_DDMTREBIC-R4_met.fits;2.37386;26499;5.07658;0.170667
20201024094220573_DDMTREBIC-R4_met.fits;1.94836;26503.4;4.85013;0.170667
20201024094224328_DDMTREBIC-R4_met.fits;2.11481;26491.7;4.82573;0.341333
20201024094233032_DDMTREBIC-R4_met.fits;2.38815;26507.8;7.32272;0.170667
20201024094236957_DDMTREBIC-R4_met.fits;2.15938;26529.8;4.43697;0.170667
20201024094242248_DDMTREBIC-R4_met.fits;2.12053;26506.3;5.18465;0.341333
20201024094244808_DDMTREBIC-R4_met.fits;2.22625;26504.9;4.55691;2.048
20201024094153778_DDMTREBIC-R4_snap.fits;2.45631;26480;1.69162;0
20201024094313821_DDMTREBIC-R4_met.fits;2.17226;26494.6;4.93782;0.170667
20201024094316210_DDMTREBIC-R4_met.fits;2.05664;26499;5.53513;0.170667
20201024094319453_DDMTREBIC-R4_met.fits;2.15153;26497.6;11.8026;0.341333
20201024094323378_DDMTREBIC-R4_met.fits;2.16598;26488.8;16.6554;1.70667
20201024094331058_DDMTREBIC-R4_met.fits;1.94305;26490.2;12.3309;0.341333
20201024094253853_DDMTREBIC-R4_snap.fits;2.15698;26513.7;1.50535;0
20201024094354610_DDMTREBIC-R4_met.fits;2.23068;26499;7.85695;0.512
20201024094410312_DDMTREBIC-R4_met.fits;1.92947;26504.9;7.54773;0.853333
20201024094413042_DDMTREBIC-R4_met.fits;2.07261;26512.2;6.812;0.170667
20201024094426184_DDMTREBIC-R4_met.fits;1.9839;26509.3;4.34981;0.512
20201024094353928_DDMTREBIC-R4_snap.fits;2.6283;26453.6;1.62465;0
20201024094455026_DDMTREBIC-R4_met.fits;2.03775;26496.1;7.9382;0.341333
20201024094502024_DDMTREBIC-R4_met.fits;2.259;26502;6.82043;0.341333
20201024094514994_DDMTREBIC-R4_met.fits;2.09191;26528.3;17.0277;0.341333
20201024094519261_DDMTREBIC-R4_met.fits;1.87611;26534.2;5.28176;0.341333
20201024094524893_DDMTREBIC-R4_met.fits;1.9786;26496.1;4.30138;0.341333
20201024094527624_DDMTREBIC-R4_met.fits;1.9907;26503.4;8.1612;0.341333
20201024094546568_DDMTREBIC-R4_met.fits;2.1051;26500.5;4.58876;0.170667
20201024094454002_DDMTREBIC-R4_snap.fits;2.26091;26480;2.00953;0
20201024094552712_DDMTREBIC-R4_met.fits;2.55974;26506.3;59.0145;0.512
20201024094555954_DDMTREBIC-R4_met.fits;1.82084;26506.3;5.89659;0.170667
20201024094600221_DDMTREBIC-R4_met.fits;2.43668;26493.2;7.91066;0.341333
20201024094606365_DDMTREBIC-R4_met.fits;2.656;26513.7;7.45717;1.19467
20201024094609437_DDMTREBIC-R4_met.fits;1.90458;26487.3;3.90992;0.170667
20201024094612168_DDMTREBIC-R4_met.fits;2.27629;26490.2;5.91688;0.170667
20201024094641693_DDMTREBIC-R4_met.fits;2.06789;26531.2;5.84482;0.341333
20201024094554077_DDMTREBIC-R4_snap.fits;2.47537;26475.6;1.71239;0
20201024094654152_DDMTREBIC-R4_met.fits;2.13971;26537.1;6.1199;0.341333
20201024094718557_DDMTREBIC-R4_met.fits;2.16155;26503.4;4.82745;0.170667
20201024094722482_DDMTREBIC-R4_met.fits;2.22644;26507.8;9.62988;0.341333
20201024094728456_DDMTREBIC-R4_met.fits;2.71318;26494.6;7.18032;0.170667
20201024094733576_DDMTREBIC-R4_met.fits;1.79905;26526.9;7.66341;1.536
20201024094654152_DDMTREBIC-R4_snap.fits;2.01878;26455.1;1.71191;0
20201024094754056_DDMTREBIC-R4_met.fits;2.15711;26522.5;4.39011;0.170667
