# file name; noise; peak f.; mag.; duration
20220501015441288_SVAKOV-R12_met.fits;1.06261;26493.2;2.14895;0.170667
20220501015500062_SVAKOV-R12_met.fits;1.16127;26507.8;2.34362;0.341333
20220501015639219_SVAKOV-R12_met.fits;1.33579;26496.1;2.7632;0.170667
20220501015705502_SVAKOV-R12_met.fits;1.21964;26468.3;5.42796;0.170667
20220501015710792_SVAKOV-R12_met.fits;1.23851;26515.1;2.88529;0.341333
20220501015834248_SVAKOV-R12_met.fits;1.08706;26525.4;22.5699;0.341333
20220501020014771_SVAKOV-R12_met.fits;1.03347;26497.6;6.01855;0.682667
20220501020012040_SVAKOV-R12_snap.fits;1.32899;26488.8;0.941789;0
20220501020112115_SVAKOV-R12_snap.fits;1.18827;26512.2;0.814073;0
20220501020219699_SVAKOV-R12_met.fits;1.11614;26491.7;2.45072;0.170667
20220501020212190_SVAKOV-R12_snap.fits;1.12353;26523.9;0.797145;0
20220501020347934_SVAKOV-R12_met.fits;1.12129;26493.2;2.55709;0.341333
20220501020312264_SVAKOV-R12_snap.fits;1.11806;26471.2;1.02502;0
20220501020427187_SVAKOV-R12_met.fits;1.06771;26506.3;4.5799;0.170667
20220501020412339_SVAKOV-R12_snap.fits;1.16436;26460.9;1.00996;0
20220501020519923_SVAKOV-R12_met.fits;0.984866;26503.4;2.36813;0.170667
20220501020526408_SVAKOV-R12_met.fits;1.11525;26499;2.4279;0.170667
20220501020607539_SVAKOV-R12_met.fits;1.21978;26493.2;4.91712;0.853333
20220501020512414_SVAKOV-R12_snap.fits;0.958141;26512.2;0.975775;0
20220501020612488_SVAKOV-R12_snap.fits;0.898811;26525.4;1.03392;0
20220501020734920_SVAKOV-R12_met.fits;0.974722;26500.5;2.86345;2.90133
20220501020749427_SVAKOV-R12_met.fits;1.15471;26526.9;2.67551;0.341333
20220501020759667_SVAKOV-R12_met.fits;0.849788;26509.3;1.96448;0.341333
20220501020712563_SVAKOV-R12_snap.fits;1.0281;26482.9;1.21435;0
20220501020900254_SVAKOV-R12_met.fits;1.12697;26503.4;7.3996;0.341333
20220501020812638_SVAKOV-R12_snap.fits;0.940006;26518.1;0.855442;0
20220501020918174_SVAKOV-R12_met.fits;1.20632;26504.9;8.69483;0.341333
20220501020948723_SVAKOV-R12_met.fits;1.08102;26504.9;3.57223;0.341333
20220501020912712_SVAKOV-R12_snap.fits;1.07096;26466.8;0.975623;0
20220501021015688_SVAKOV-R12_met.fits;1.11433;26469.7;2.90663;0.170667
20220501021012787_SVAKOV-R12_snap.fits;1.21588;26490.2;1.15864;0
20220501021138291_SVAKOV-R12_met.fits;1.34732;26455.1;4.1649;0.170667
20220501021112862_SVAKOV-R12_snap.fits;1.1212;26487.3;1.43338;0
20220501021238366_SVAKOV-R12_met.fits;0.874977;26500.5;2.36705;0.170667
20220501021212936_SVAKOV-R12_snap.fits;0.996205;26487.3;1.00373;0
20220501021313011_SVAKOV-R12_snap.fits;1.36597;26538.6;1.18864;0
20220501021426739_SVAKOV-R12_met.fits;1.18083;26513.7;4.50725;0.341333
20220501021448072_SVAKOV-R12_met.fits;1.06053;26510.7;18.8394;0.341333
20220501021451486_SVAKOV-R12_met.fits;1.05022;26502;2.1572;0.170667
20220501021457800_SVAKOV-R12_met.fits;1.10893;26500.5;2.51358;0.170667
20220501021413086_SVAKOV-R12_snap.fits;1.22442;26541.5;1.12033;0
20220501021524766_SVAKOV-R12_met.fits;1.18414;26491.7;4.39237;0.170667
20220501021540126_SVAKOV-R12_met.fits;1.00186;26484.4;2.66233;0.341333
20220501021513160_SVAKOV-R12_snap.fits;1.43357;26512.2;0.956627;0
20220501021630131_SVAKOV-R12_met.fits;1.12214;26528.3;2.62865;0.170667
20220501021613235_SVAKOV-R12_snap.fits;1.06707;26512.2;1.1155;0
20220501021806728_SVAKOV-R12_met.fits;1.04788;26510.7;2.37685;0.170667
20220501021713310_SVAKOV-R12_snap.fits;1.00168;26529.8;1.16223;0
20220501021830280_SVAKOV-R12_met.fits;0.97169;26496.1;2.1519;2.21867
20220501021842568_SVAKOV-R12_met.fits;0.956778;26512.2;2.19589;0.512
20220501021813384_SVAKOV-R12_snap.fits;1.17042;26516.6;1.15295;0
20220501021913459_SVAKOV-R12_snap.fits;1.01442;26504.9;0.934153;0
20220501022042035_SVAKOV-R12_met.fits;0.980129;26525.4;2.12467;0.170667
20220501022054152_SVAKOV-R12_met.fits;0.96993;26503.4;9.73038;0.341333
20220501022013534_SVAKOV-R12_snap.fits;0.981552;26469.7;0.873927;0
20220501022134600_SVAKOV-R12_met.fits;1.00514;26512.2;3.06496;3.584
20220501022113608_SVAKOV-R12_snap.fits;1.10861;26493.2;1.2694;0
20220501022232627_SVAKOV-R12_met.fits;0.972713;26502;2.06552;0.170667
20220501022240990_SVAKOV-R12_met.fits;1.06895;26496.1;2.20664;0.170667
20220501022213683_SVAKOV-R12_snap.fits;1.07312;26528.3;0.890242;0
20220501022313758_SVAKOV-R12_snap.fits;1.02156;26529.8;0.824572;0
20220501022435336_SVAKOV-R12_met.fits;1.04176;26503.4;2.24627;0.170667
20220501022507763_SVAKOV-R12_met.fits;1.07167;26497.6;6.97539;0.682667
20220501022413832_SVAKOV-R12_snap.fits;1.11868;26526.9;0.913808;0
20220501022543091_SVAKOV-R12_met.fits;1.01922;26478.5;7.67175;0.341333
20220501022546504_SVAKOV-R12_met.fits;0.897937;26522.5;1.99014;0.170667
20220501022603059_SVAKOV-R12_met.fits;0.957401;26507.8;4.97311;0.170667
20220501022513907_SVAKOV-R12_snap.fits;0.935322;26529.8;0.968928;0
20220501022636168_SVAKOV-R12_met.fits;1.00198;26504.9;26.9571;0.512
20220501022656136_SVAKOV-R12_met.fits;0.929039;26485.8;2.02833;0.170667
20220501022613982_SVAKOV-R12_snap.fits;1.12042;26531.2;0.799165;0
20220501022714910_SVAKOV-R12_met.fits;0.971028;26507.8;2.89031;0.341333
20220501022714056_SVAKOV-R12_snap.fits;1.08624;26469.7;0.64948;0
20220501022901064_SVAKOV-R12_met.fits;1.05352;26512.2;3.42996;0.170667
20220501022905672_SVAKOV-R12_met.fits;0.91015;26494.6;4.80378;0.170667
20220501022814131_SVAKOV-R12_snap.fits;1.21038;26547.4;0.976528;0
20220501022926494_SVAKOV-R12_met.fits;0.905229;26497.6;2.1946;0.170667
20220501022944926_SVAKOV-R12_met.fits;1.2068;26499;3.97061;0.170667
20220501022914206_SVAKOV-R12_snap.fits;1.09906;26449.2;1.09601;0
20220501023010867_SVAKOV-R12_met.fits;1.01941;26496.1;3.11087;0.341333
20220501023014280_SVAKOV-R12_snap.fits;1.09412;26538.6;1.09542;0
20220501023114355_SVAKOV-R12_snap.fits;1.12954;26463.9;1.09425;0
20220501023226547_SVAKOV-R12_met.fits;1.02168;26510.7;7.45696;1.19467
20220501023248904_SVAKOV-R12_met.fits;1.04718;26519.5;2.45965;0.170667
20220501023253512_SVAKOV-R12_met.fits;1.17225;26484.4;2.43878;0.682667
20220501023214430_SVAKOV-R12_snap.fits;1.10052;26474.1;1.2018;0
20220501023318088_SVAKOV-R12_met.fits;1.19997;26522.5;8.55957;0.512
20220501023323038_SVAKOV-R12_met.fits;1.10522;26522.5;2.2326;2.21867
20220501023344030_SVAKOV-R12_met.fits;1.2368;26506.3;4.29968;0.341333
20220501023406387_SVAKOV-R12_met.fits;1.30479;26490.2;2.69866;0.341333
20220501023410824_SVAKOV-R12_met.fits;1.15731;26496.1;3.32161;0.170667
20220501023314504_SVAKOV-R12_snap.fits;1.10721;26490.2;1.09921;0
20220501023414579_SVAKOV-R12_snap.fits;0.900725;26496.1;0.891589;0
20220501023528648_SVAKOV-R12_met.fits;1.06448;26506.3;3.89098;0.170667
20220501023534963_SVAKOV-R12_met.fits;0.932862;26493.2;3.1205;0.170667
20220501023514654_SVAKOV-R12_snap.fits;1.05002;26541.5;0.738778;0
20220501023615240_SVAKOV-R12_met.fits;0.987875;26459.5;3.59646;0.170667
20220501023636232_SVAKOV-R12_met.fits;1.26778;26522.5;32.3079;1.024
20220501023614728_SVAKOV-R12_snap.fits;1.17972;26537.1;1.00436;0
20220501023738526_SVAKOV-R12_met.fits;0.924192;26499;2.30776;0.170667
20220501023745694_SVAKOV-R12_met.fits;1.14594;26474.1;2.66913;0.170667
20220501023714803_SVAKOV-R12_snap.fits;1.05329;26523.9;0.674752;0
20220501023814878_SVAKOV-R12_snap.fits;0.898552;26523.9;0.992874;0
20220501023926728_SVAKOV-R12_met.fits;1.16379;26487.3;5.12527;0.341333
20220501023914952_SVAKOV-R12_snap.fits;1.07371;26532.7;0.823865;0
20220501024059230_SVAKOV-R12_met.fits;1.03745;26502;2.57257;0.341333
20220501024015027_SVAKOV-R12_snap.fits;1.28941;26506.3;0.682806;0
20220501024130291_SVAKOV-R12_met.fits;1.25324;26506.3;10.5604;0.682667
20220501024115102_SVAKOV-R12_snap.fits;1.00472;26475.6;0.792951;0
20220501024215176_SVAKOV-R12_snap.fits;1.02366;26528.3;0.99621;0
20220501024318152_SVAKOV-R12_met.fits;0.988664;26518.1;2.36095;0.170667
20220501024323955_SVAKOV-R12_met.fits;0.976832;26516.6;5.87722;0.170667
20220501024347166_SVAKOV-R12_met.fits;1.03154;26480;2.14058;0.170667
20220501024405939_SVAKOV-R12_met.fits;1.12258;26512.2;2.835;0.512
20220501024315251_SVAKOV-R12_snap.fits;1.13658;26519.5;0.853349;0
20220501024421128_SVAKOV-R12_met.fits;1.07681;26534.2;2.92889;0.341333
20220501024415326_SVAKOV-R12_snap.fits;1.13617;26497.6;1.17555;0
20220501024520862_SVAKOV-R12_met.fits;0.965727;26535.6;8.11478;0.341333
20220501024604723_SVAKOV-R12_met.fits;0.967726;26515.1;2.31563;0.170667
20220501024515400_SVAKOV-R12_snap.fits;1.29112;26499;0.748969;0
20220501024619571_SVAKOV-R12_met.fits;1.10984;26509.3;4.71541;0.512
20220501024622302_SVAKOV-R12_met.fits;1.10328;26518.1;3.14588;0.512
20220501024615475_SVAKOV-R12_snap.fits;1.06862;26521;1.27857;0
20220501024725619_SVAKOV-R12_met.fits;1.09822;26516.6;2.19777;0.341333
20220501024758216_SVAKOV-R12_met.fits;0.981062;26491.7;4.8451;0.341333
20220501024811870_SVAKOV-R12_met.fits;1.07992;26509.3;5.91434;0.341333
20220501024715550_SVAKOV-R12_snap.fits;1.17076;26494.6;1.23179;0
20220501024908019_SVAKOV-R12_met.fits;0.975155;26491.7;8.86587;0.341333
20220501024815624_SVAKOV-R12_snap.fits;0.968368;26547.4;0.992364;0
20220501024918430_SVAKOV-R12_met.fits;1.05734;26484.4;3.04182;0.170667
20220501024955806_SVAKOV-R12_met.fits;0.908096;26519.5;3.22522;0.341333
20220501024915699_SVAKOV-R12_snap.fits;1.09675;26523.9;1.22594;0
20220501025052467_SVAKOV-R12_met.fits;0.95185;26521;2.76426;0.341333
20220501025015774_SVAKOV-R12_snap.fits;1.14498;26497.6;0.935323;0
20220501025147763_SVAKOV-R12_met.fits;1.14393;26493.2;2.92422;0.853333
20220501025115848_SVAKOV-R12_snap.fits;1.13833;26465.3;1.00496;0
20220501025215923_SVAKOV-R12_snap.fits;0.978956;26502;0.834991;0
20220501025317704_SVAKOV-R12_met.fits;1.09096;26519.5;3.10971;0.170667
20220501025331870_SVAKOV-R12_met.fits;1.05828;26513.7;2.30637;0.170667
20220501025339550_SVAKOV-R12_met.fits;1.2927;26494.6;3.97433;0.170667
20220501025346718_SVAKOV-R12_met.fits;1.26682;26471.2;2.87307;0.512
20220501025315998_SVAKOV-R12_snap.fits;0.978543;26544.4;1.10972;0
20220501025416072_SVAKOV-R12_snap.fits;1.09361;26481.4;0.810574;0
20220501025516147_SVAKOV-R12_snap.fits;1.11954;26494.6;0.928151;0
20220501025616222_SVAKOV-R12_snap.fits;1.0744;26494.6;0.901999;0
20220501025716296_SVAKOV-R12_snap.fits;1.09762;26494.6;0.898876;0
20220501025816371_SVAKOV-R12_snap.fits;1.19559;26471.2;0.897392;0
20220501025916446_SVAKOV-R12_snap.fits;1.06985;26523.9;0.936376;0
