# file name; noise; peak f.; mag.; duration
20220501115420894_SVAKOV-R12_met.fits;1.45892;26477.1;3.80218;0.341333
20220501115513459_SVAKOV-R12_met.fits;1.33146;26504.9;4.19451;0.170667
20220501115542643_SVAKOV-R12_met.fits;1.38699;26541.5;3.01303;0.170667
20220501115756616_SVAKOV-R12_met.fits;1.33519;26544.4;9.92942;0.341333
20220501115802931_SVAKOV-R12_met.fits;1.52158;26502;3.58128;0.341333
20220501115807027_SVAKOV-R12_met.fits;1.43595;26528.3;2.88433;0.682667
20220501115902323_SVAKOV-R12_met.fits;1.33306;26515.1;2.86243;0.170667
20220501120055134_SVAKOV-R12_met.fits;1.6158;26503.4;4.47152;0.341333
20220501120107934_SVAKOV-R12_met.fits;1.46401;26516.6;3.8893;0.341333
20220501120056840_SVAKOV-R12_snap.fits;1.3131;26523.9;1.58173;0
20220501120158622_SVAKOV-R12_met.fits;1.40685;26512.2;21.9915;0.512
20220501120227464_SVAKOV-R12_met.fits;1.24292;26493.2;7.06052;0.341333
20220501120236510_SVAKOV-R12_met.fits;1.45791;26488.8;5.52692;0.170667
20220501120156915_SVAKOV-R12_snap.fits;1.39465;26532.7;1.29157;0
20220501120256990_SVAKOV-R12_snap.fits;1.38859;26509.3;1.05827;0
20220501120357064_SVAKOV-R12_snap.fits;1.4579;26507.8;1.15589;0
20220501120457139_SVAKOV-R12_snap.fits;1.52681;26525.4;1.04163;0
20220501120557214_SVAKOV-R12_snap.fits;1.44562;26491.7;1.17352;0
20220501120751048_SVAKOV-R12_met.fits;1.34088;26484.4;4.76894;0.170667
20220501120657288_SVAKOV-R12_snap.fits;1.31931;26544.4;1.17554;0
20220501120757363_SVAKOV-R12_snap.fits;1.52902;26482.9;1.08842;0
20220501120939251_SVAKOV-R12_met.fits;1.44601;26528.3;7.07732;0.682667
20220501120857438_SVAKOV-R12_snap.fits;1.33029;26480;1.33119;0
20220501120957512_SVAKOV-R12_snap.fits;1.24745;26510.7;1.36302;0
20220501121132403_SVAKOV-R12_met.fits;1.40732;26469.7;10.3308;0.512
20220501121057587_SVAKOV-R12_snap.fits;1.66655;26515.1;1.43409;0
20220501121157662_SVAKOV-R12_snap.fits;1.57461;26450.7;1.17533;0
20220501121320606_SVAKOV-R12_met.fits;1.41862;26499;3.51501;0.170667
20220501121257736_SVAKOV-R12_snap.fits;1.28386;26516.6;1.41146;0
20220501121440136_SVAKOV-R12_met.fits;1.23606;26521;6.42377;0.512
20220501121357811_SVAKOV-R12_snap.fits;1.33608;26493.2;1.89479;0
20220501121457886_SVAKOV-R12_snap.fits;1.52574;26545.9;0.995326;0
20220501121557960_SVAKOV-R12_snap.fits;1.41814;26525.4;1.25079;0
20220501121658035_SVAKOV-R12_snap.fits;1.64851;26468.3;1.09792;0
20220501121819955_SVAKOV-R12_met.fits;2.00532;26516.6;6.7898;0.170667
20220501121758110_SVAKOV-R12_snap.fits;1.27341;26529.8;1.11244;0
20220501121858184_SVAKOV-R12_snap.fits;1.37241;26538.6;1.13807;0
20220501121958259_SVAKOV-R12_snap.fits;1.45125;26522.5;1.09098;0
20220501122148851_SVAKOV-R12_met.fits;1.40526;26484.4;16.149;0.341333
20220501122058334_SVAKOV-R12_snap.fits;1.43699;26487.3;1.57989;0
20220501122229470_SVAKOV-R12_met.fits;1.40919;26472.7;6.06313;0.341333
20220501122158408_SVAKOV-R12_snap.fits;1.52823;26484.4;1.45327;0
20220501122258483_SVAKOV-R12_snap.fits;1.39811;26504.9;1.15466;0
20220501122358558_SVAKOV-R12_snap.fits;1.22005;26526.9;1.16623;0
20220501122458632_SVAKOV-R12_snap.fits;1.28102;26512.2;1.00462;0
20220501122616798_SVAKOV-R12_met.fits;1.36536;26487.3;2.75667;0.170667
20220501122558707_SVAKOV-R12_snap.fits;1.33182;26472.7;1.24456;0
20220501122658782_SVAKOV-R12_snap.fits;1.56765;26500.5;1.13398;0
20220501122806024_SVAKOV-R12_met.fits;1.52274;26509.3;4.43887;0.170667
20220501122817459_SVAKOV-R12_met.fits;1.66806;26516.6;5.87137;0.170667
20220501122758856_SVAKOV-R12_snap.fits;1.43847;26543;1.53647;0
20220501122920435_SVAKOV-R12_met.fits;1.30502;26503.4;3.77726;0.170667
20220501122951838_SVAKOV-R12_met.fits;1.2492;26488.8;3.08573;0.170667
20220501122858931_SVAKOV-R12_snap.fits;1.17808;26532.7;1.2945;0
20220501122959006_SVAKOV-R12_snap.fits;1.76557;26456.5;1.39189;0
20220501123131166_SVAKOV-R12_met.fits;1.49436;26485.8;5.69877;0.512
20220501123059080_SVAKOV-R12_snap.fits;1.37338;26468.3;1.28599;0
20220501123156936_SVAKOV-R12_met.fits;1.53005;26523.9;10.2375;0.341333
20220501123210931_SVAKOV-R12_met.fits;1.27589;26484.4;3.1254;1.19467
20220501123159155_SVAKOV-R12_snap.fits;1.3441;26494.6;1.17387;0
20220501123316467_SVAKOV-R12_met.fits;1.20952;26496.1;2.62495;0.170667
20220501123259230_SVAKOV-R12_snap.fits;1.4391;26535.6;1.37427;0
20220501123355550_SVAKOV-R12_met.fits;1.54002;26502;4.664;0.512
20220501123423027_SVAKOV-R12_met.fits;1.39613;26497.6;4.11688;0.170667
20220501123359304_SVAKOV-R12_snap.fits;1.47291;26477.1;1.26908;0
20220501123539315_SVAKOV-R12_met.fits;1.29211;26490.2;5.34498;0.170667
20220501123544094_SVAKOV-R12_met.fits;1.35432;26484.4;2.97881;0.170667
20220501123459379_SVAKOV-R12_snap.fits;1.33443;26523.9;1.30173;0
20220501123559454_SVAKOV-R12_snap.fits;1.22561;26510.7;1.16156;0
20220501123659528_SVAKOV-R12_snap.fits;1.03708;26453.6;1.41496;0
20220501123759603_SVAKOV-R12_snap.fits;1.50749;26497.6;1.29677;0
20220501123859678_SVAKOV-R12_snap.fits;1.44666;26477.1;1.12069;0
20220501124023304_SVAKOV-R12_met.fits;1.19877;26481.4;3.39297;0.170667
20220501124039518_SVAKOV-R12_met.fits;1.31816;26449.2;3.22043;0.170667
20220501123959752_SVAKOV-R12_snap.fits;1.36385;26481.4;1.07278;0
20220501124059827_SVAKOV-R12_snap.fits;1.58509;26477.1;1.3907;0
20220501124212702_SVAKOV-R12_met.fits;1.50824;26528.3;6.84545;0.512
20220501124159902_SVAKOV-R12_snap.fits;1.32262;26509.3;1.24146;0
20220501124259976_SVAKOV-R12_snap.fits;1.24739;26465.3;1.17264;0
20220501124407048_SVAKOV-R12_met.fits;1.55373;26532.7;4.81699;0.170667
20220501124400051_SVAKOV-R12_snap.fits;1.30942;26516.6;1.01497;0
20220501124523336_SVAKOV-R12_met.fits;1.45661;26507.8;3.23005;0.341333
20220501124500126_SVAKOV-R12_snap.fits;1.40353;26506.3;1.03533;0
20220501124600200_SVAKOV-R12_snap.fits;1.40919;26535.6;1.4193;0
20220501124700275_SVAKOV-R12_snap.fits;1.59333;26474.1;1.00586;0
20220501124812467_SVAKOV-R12_met.fits;1.27897;26507.8;17.1049;0.341333
20220501124816734_SVAKOV-R12_met.fits;1.37592;26537.1;5.31253;0.341333
20220501124800350_SVAKOV-R12_snap.fits;1.18789;26510.7;1.08665;0
20220501124900424_SVAKOV-R12_snap.fits;1.56432;26507.8;1.43287;0
20220501125000499_SVAKOV-R12_snap.fits;1.10746;26477.1;1.13078;0
20220501125100744_SVAKOV-R12_met.fits;1.53705;26500.5;3.64668;0.170667
20220501125103475_SVAKOV-R12_met.fits;1.43004;26497.6;5.07174;0.341333
20220501125113203_SVAKOV-R12_met.fits;1.29366;26519.5;9.18536;0.512
20220501125100574_SVAKOV-R12_snap.fits;1.31958;26466.8;1.24563;0
20220501125200648_SVAKOV-R12_snap.fits;1.21703;26504.9;1.42355;0
20220501125319155_SVAKOV-R12_met.fits;1.29402;26509.3;2.98379;0.170667
20220501125300723_SVAKOV-R12_snap.fits;1.59668;26529.8;1.13928;0
20220501125400798_SVAKOV-R12_snap.fits;1.21655;26493.2;1.07944;0
20220501125500872_SVAKOV-R12_snap.fits;1.61779;26481.4;0.891509;0
20220501125600947_SVAKOV-R12_snap.fits;1.55876;26468.3;1.54127;0
20220501125701022_SVAKOV-R12_snap.fits;1.34189;26471.2;1.80754;0
20220501125801096_SVAKOV-R12_snap.fits;1.14611;26504.9;1.24452;0
20220501125901171_SVAKOV-R12_snap.fits;1.43943;26459.5;1.36995;0
