# file name; noise; peak f.; mag.; duration
20220501215412275_SVAKOV-R12_met.fits;0.965008;26506.3;9.70207;0.341333
20220501215508424_SVAKOV-R12_met.fits;1.03587;26500.5;2.53094;0.170667
20220501215514398_SVAKOV-R12_met.fits;1.12429;26497.6;3.72748;0.341333
20220501215529928_SVAKOV-R12_met.fits;1.06817;26503.4;2.55655;0.170667
20220501215535731_SVAKOV-R12_met.fits;1.03213;26499;3.13358;0.512
20220501215640414_SVAKOV-R12_met.fits;0.817307;26497.6;1.83331;0.170667
20220501215722910_SVAKOV-R12_met.fits;0.986002;26497.6;2.35337;0.170667
20220501215911966_SVAKOV-R12_met.fits;0.979082;26460.9;3.0595;0.170667
20220501220113310_SVAKOV-R12_met.fits;0.897115;26499;12.4094;0.512
20220501220126622_SVAKOV-R12_met.fits;1.09578;26503.4;2.94243;0.170667
20220501220041566_SVAKOV-R12_snap.fits;1.2096;26503.4;1.03475;0
20220501220142152_SVAKOV-R12_met.fits;1.07758;26502;22.0762;0.512
20220501220217310_SVAKOV-R12_met.fits;0.801561;26449.2;1.82756;0.170667
20220501220229939_SVAKOV-R12_met.fits;0.865793;26459.5;2.67781;0.170667
20220501220141640_SVAKOV-R12_snap.fits;1.18524;26455.1;1.10497;0
20220501220241032_SVAKOV-R12_met.fits;0.988803;26493.2;2.36751;0.341333
20220501220310728_SVAKOV-R12_met.fits;1.08429;26497.6;5.84375;0.341333
20220501220332062_SVAKOV-R12_met.fits;0.980042;26496.1;4.41959;0.341333
20220501220241715_SVAKOV-R12_snap.fits;0.94891;26466.8;0.792057;0
20220501220410974_SVAKOV-R12_met.fits;1.06286;26490.2;4.34089;0.341333
20220501220341790_SVAKOV-R12_snap.fits;1.20547;26545.9;0.792216;0
20220501220436744_SVAKOV-R12_met.fits;1.07032;26521;3.40538;2.56
20220501220441864_SVAKOV-R12_snap.fits;0.955292;26466.8;0.926788;0
20220501220541939_SVAKOV-R12_snap.fits;1.15646;26506.3;1.01831;0
20220501220723315_SVAKOV-R12_met.fits;0.971876;26463.9;2.60326;0.170667
20220501220642014_SVAKOV-R12_snap.fits;1.0788;26519.5;0.907356;0
20220501220757960_SVAKOV-R12_met.fits;1.18944;26499;3.98446;0.170667
20220501220742088_SVAKOV-R12_snap.fits;0.925846;26504.9;1.02541;0
20220501220926878_SVAKOV-R12_met.fits;1.02047;26497.6;4.94475;0.341333
20220501220842163_SVAKOV-R12_snap.fits;0.943651;26547.4;0.763249;0
20220501220951454_SVAKOV-R12_met.fits;1.14536;26493.2;2.48379;0.170667
20220501220942238_SVAKOV-R12_snap.fits;0.995583;26526.9;0.87389;0
20220501221042312_SVAKOV-R12_snap.fits;1.13639;26534.2;1.01965;0
20220501221158259_SVAKOV-R12_met.fits;1.03136;26509.3;9.06971;0.341333
20220501221142387_SVAKOV-R12_snap.fits;1.01419;26526.9;0.864747;0
20220501221305843_SVAKOV-R12_met.fits;1.13569;26502;3.5863;0.170667
20220501221330248_SVAKOV-R12_met.fits;0.982007;26500.5;3.58955;0.170667
20220501221335880_SVAKOV-R12_met.fits;1.08897;26507.8;3.4714;0.170667
20220501221242462_SVAKOV-R12_snap.fits;1.06672;26490.2;0.83471;0
20220501221426227_SVAKOV-R12_met.fits;0.925086;26503.4;5.7162;0.341333
20220501221342536_SVAKOV-R12_snap.fits;0.918797;26463.9;1.09763;0
20220501221535859_SVAKOV-R12_met.fits;1.32011;26490.2;4.00411;0.170667
20220501221442611_SVAKOV-R12_snap.fits;0.969053;26496.1;0.82303;0
20220501221542686_SVAKOV-R12_snap.fits;0.950911;26544.4;0.887336;0
20220501221702387_SVAKOV-R12_met.fits;1.14613;26507.8;5.47497;0.170667
20220501221642760_SVAKOV-R12_snap.fits;1.04811;26531.2;0.926434;0
20220501221742835_SVAKOV-R12_snap.fits;1.0827;26532.7;0.882735;0
20220501221935134_SVAKOV-R12_met.fits;0.923032;26500.5;4.11408;0.341333
20220501221842910_SVAKOV-R12_snap.fits;0.959593;26499;0.720127;0
20220501222001246_SVAKOV-R12_met.fits;0.865011;26503.4;1.92747;0.170667
20220501221942984_SVAKOV-R12_snap.fits;0.919175;26471.2;0.975212;0
20220501222113267_SVAKOV-R12_met.fits;0.929944;26509.3;3.03267;0.341333
20220501222127774_SVAKOV-R12_met.fits;0.871571;26494.6;5.14297;0.170667
20220501222043059_SVAKOV-R12_snap.fits;1.02379;26532.7;0.865723;0
20220501222154398_SVAKOV-R12_met.fits;0.906784;26502;2.23834;0.170667
20220501222206003_SVAKOV-R12_met.fits;0.995793;26491.7;3.07896;0.170667
20220501222143134_SVAKOV-R12_snap.fits;1.06499;26494.6;1.08983;0
20220501222243208_SVAKOV-R12_snap.fits;0.990533;26493.2;1.01663;0
20220501222343283_SVAKOV-R12_snap.fits;1.03407;26534.2;0.854203;0
20220501222523806_SVAKOV-R12_met.fits;1.0943;26500.5;2.51694;0.170667
20220501222536435_SVAKOV-R12_met.fits;1.09084;26485.8;2.47083;0.170667
20220501222443358_SVAKOV-R12_snap.fits;1.16761;26510.7;0.817393;0
20220501222610568_SVAKOV-R12_met.fits;1.13784;26503.4;2.66789;0.170667
20220501222617224_SVAKOV-R12_met.fits;1.02607;26503.4;3.98689;0.341333
20220501222543432_SVAKOV-R12_snap.fits;1.22309;26518.1;0.893572;0
20220501222642312_SVAKOV-R12_met.fits;1.20831;26500.5;3.78824;0.341333
20220501222643507_SVAKOV-R12_snap.fits;1.02849;26474.1;0.981427;0
20220501222755870_SVAKOV-R12_met.fits;0.950244;26499;2.43181;0.341333
20220501222824030_SVAKOV-R12_met.fits;0.79154;26477.1;6.25531;0.341333
20220501222743582_SVAKOV-R12_snap.fits;0.902168;26478.5;0.930919;0
20220501222853043_SVAKOV-R12_met.fits;0.868906;26503.4;2.00225;0.170667
20220501222913523_SVAKOV-R12_met.fits;0.960087;26503.4;3.18358;0.170667
20220501222843656_SVAKOV-R12_snap.fits;1.06266;26509.3;0.995274;0
20220501223027251_SVAKOV-R12_met.fits;0.953676;26503.4;5.96458;0.512
20220501223033907_SVAKOV-R12_met.fits;1.09454;26518.1;4.06906;0.341333
20220501222943731_SVAKOV-R12_snap.fits;0.936946;26481.4;0.951108;0
20220501223043806_SVAKOV-R12_snap.fits;1.08304;26535.6;0.879547;0
20220501223146782_SVAKOV-R12_met.fits;1.16369;26497.6;4.19737;0.512
20220501223143880_SVAKOV-R12_snap.fits;1.01372;26526.9;0.957054;0
20220501223248904_SVAKOV-R12_met.fits;0.96956;26529.8;1.99153;0.170667
20220501223313480_SVAKOV-R12_met.fits;0.864885;26503.4;5.78373;0.341333
20220501223329523_SVAKOV-R12_met.fits;1.01936;26516.6;2.11611;0.170667
20220501223243955_SVAKOV-R12_snap.fits;0.985212;26522.5;0.706212;0
20220501223419187_SVAKOV-R12_met.fits;1.05029;26478.5;2.5263;0.170667
20220501223437619_SVAKOV-R12_met.fits;1.12327;26491.7;3.85698;0.341333
20220501223344030_SVAKOV-R12_snap.fits;1.03137;26540;1.00333;0
20220501223444104_SVAKOV-R12_snap.fits;1.15442;26480;0.826106;0
20220501223640670_SVAKOV-R12_met.fits;1.05592;26502;2.36355;0.170667
20220501223544179_SVAKOV-R12_snap.fits;0.984066;26465.3;0.72612;0
20220501223644254_SVAKOV-R12_snap.fits;1.1131;26490.2;0.941032;0
20220501223744328_SVAKOV-R12_snap.fits;1.21169;26537.1;0.99536;0
20220501223844915_SVAKOV-R12_met.fits;1.21944;26504.9;2.56265;0.170667
20220501223930312_SVAKOV-R12_met.fits;0.874173;26507.8;2.0637;0.341333
20220501223844403_SVAKOV-R12_snap.fits;0.94334;26460.9;0.68561;0
20220501224019976_SVAKOV-R12_met.fits;1.01438;26455.1;2.28334;0.170667
20220501223944478_SVAKOV-R12_snap.fits;1.15486;26513.7;1.04781;0
20220501224044552_SVAKOV-R12_snap.fits;1.08828;26474.1;0.88786;0
20220501224158963_SVAKOV-R12_met.fits;1.15121;26490.2;3.03507;0.170667
20220501224239411_SVAKOV-R12_met.fits;0.987278;26494.6;3.34938;0.341333
20220501224144627_SVAKOV-R12_snap.fits;1.10419;26469.7;1.0946;0
20220501224250846_SVAKOV-R12_met.fits;1.11514;26502;2.28663;0.170667
20220501224244702_SVAKOV-R12_snap.fits;1.01777;26453.6;0.784817;0
20220501224344776_SVAKOV-R12_snap.fits;1.00963;26525.4;1.22126;0
20220501224458504_SVAKOV-R12_met.fits;0.926199;26502;4.60079;0.341333
20220501224444851_SVAKOV-R12_snap.fits;1.05386;26526.9;0.994481;0
20220501224626739_SVAKOV-R12_met.fits;0.844048;26497.6;3.30646;0.170667
20220501224544926_SVAKOV-R12_snap.fits;1.03348;26512.2;0.966342;0
20220501224645000_SVAKOV-R12_snap.fits;1.00791;26522.5;0.940294;0
20220501224757022_SVAKOV-R12_met.fits;1.2831;26502;2.84426;0.170667
20220501224745075_SVAKOV-R12_snap.fits;0.911536;26518.1;1.04051;0
20220501224845150_SVAKOV-R12_snap.fits;1.23232;26503.4;0.854799;0
20220501224945224_SVAKOV-R12_snap.fits;1.00407;26477.1;1.22655;0
20220501225047688_SVAKOV-R12_met.fits;0.965576;26490.2;2.82057;0.170667
20220501225057587_SVAKOV-R12_met.fits;1.07954;26481.4;2.17612;0.170667
20220501225045299_SVAKOV-R12_snap.fits;0.881747;26513.7;1.08578;0
20220501225148787_SVAKOV-R12_met.fits;0.868798;26512.2;4.71209;0.341333
20220501225206195_SVAKOV-R12_met.fits;0.89915;26506.3;1.90307;0.512
20220501225217288_SVAKOV-R12_met.fits;1.03928;26496.1;3.6071;0.512
20220501225225992_SVAKOV-R12_met.fits;1.00565;26506.3;2.24374;0.512
20220501225239134_SVAKOV-R12_met.fits;1.02551;26512.2;6.02713;0.341333
20220501225145374_SVAKOV-R12_snap.fits;1.03115;26466.8;0.944283;0
20220501225245448_SVAKOV-R12_snap.fits;0.97041;26532.7;1.21447;0
20220501225355592_SVAKOV-R12_met.fits;1.03144;26488.8;2.53786;0.170667
20220501225345523_SVAKOV-R12_snap.fits;1.20703;26481.4;1.07825;0
20220501225445598_SVAKOV-R12_snap.fits;1.046;26494.6;0.885228;0
20220501225545672_SVAKOV-R12_snap.fits;0.80466;26463.9;0.90918;0
20220501225645747_SVAKOV-R12_snap.fits;1.02559;26532.7;0.896927;0
20220501225745822_SVAKOV-R12_snap.fits;1.0543;26516.6;1.16114;0
20220501225845896_SVAKOV-R12_snap.fits;1.15341;26507.8;0.855647;0
20220501225945971_SVAKOV-R12_snap.fits;1.19287;26503.4;0.905439;0
