# file name; noise; peak f.; mag.; duration
20200831110005961_OBSUPICE-R6_met.fits;25.1721;26502;67.5176;0.170667
20200831110024222_OBSUPICE-R6_snap.fits;23.1963;26516.6;20.7001;0
20200831110124297_OBSUPICE-R6_snap.fits;23.8094;26509.3;21.1868;0
20200831110233758_OBSUPICE-R6_met.fits;27.9591;26493.2;313.81;0.341333
20200831110224372_OBSUPICE-R6_snap.fits;27.5533;26463.9;22.8181;0
20200831110340830_OBSUPICE-R6_met.fits;21.9208;26526.9;232.41;0.341333
20200831110324446_OBSUPICE-R6_snap.fits;26.0906;26532.7;21.6075;0
20200831110424521_OBSUPICE-R6_snap.fits;29.0251;26468.3;21.8465;0
20200831110552414_OBSUPICE-R6_met.fits;22.0176;26504.9;45.4507;0.170667
20200831110524596_OBSUPICE-R6_snap.fits;22.418;26458;22.5123;0
20200831110717577_OBSUPICE-R6_met.fits;20.5633;26507.8;126.549;0.341333
20200831110624670_OBSUPICE-R6_snap.fits;25.0032;26480;19.864;0
20200831110724745_OBSUPICE-R6_snap.fits;24.7411;26534.2;19.419;0
20200831110824820_OBSUPICE-R6_snap.fits;20.5675;26521;20.1729;0
20200831110924894_OBSUPICE-R6_snap.fits;25.6064;26525.4;24.6873;0
20200831111103369_OBSUPICE-R6_met.fits;23.2806;26484.4;46.8062;0.170667
20200831111024969_OBSUPICE-R6_snap.fits;27.2941;26474.1;21.1659;0
20200831111125044_OBSUPICE-R6_snap.fits;28.3702;26518.1;19.1707;0
20200831111237918_OBSUPICE-R6_met.fits;23.1275;26502;125.155;0.512
20200831111225118_OBSUPICE-R6_snap.fits;27.688;26452.1;21.8754;0
20200831111404276_OBSUPICE-R6_met.fits;24.9251;26516.6;79.438;0.512
20200831111325193_OBSUPICE-R6_snap.fits;24.8635;26521;21.1623;0
20200831111457524_OBSUPICE-R6_met.fits;22.1979;26504.9;49.1171;0.170667
20200831111425268_OBSUPICE-R6_snap.fits;24.9147;26503.4;22.0057;0
20200831111525342_OBSUPICE-R6_snap.fits;27.469;26481.4;21.2263;0
20200831111625417_OBSUPICE-R6_snap.fits;28.6849;26543;27.1109;0
20200831111725492_OBSUPICE-R6_snap.fits;23.8868;26545.9;22.4645;0
20200831111825566_OBSUPICE-R6_snap.fits;25.5337;26515.1;21.2171;0
20200831111925641_OBSUPICE-R6_snap.fits;23.4011;26494.6;27.001;0
20200831112114185_OBSUPICE-R6_met.fits;23.2803;26499;60.2711;0.170667
20200831112025716_OBSUPICE-R6_snap.fits;23.122;26458;20.087;0
20200831112125790_OBSUPICE-R6_snap.fits;24.1927;26481.4;18.9052;0
20200831112225865_OBSUPICE-R6_snap.fits;21.0041;26478.5;20.2052;0
20200831112343689_OBSUPICE-R6_met.fits;22.4095;26512.2;89.9966;0.341333
20200831112325940_OBSUPICE-R6_snap.fits;24.592;26545.9;23.3554;0
20200831112450249_OBSUPICE-R6_met.fits;23.784;26494.6;55.7183;0.170667
20200831112426014_OBSUPICE-R6_snap.fits;25.3075;26507.8;22.9902;0
20200831112526089_OBSUPICE-R6_snap.fits;29.2722;26531.2;25.8716;0
20200831112626164_OBSUPICE-R6_snap.fits;28.2594;26503.4;20.3421;0
20200831112740916_OBSUPICE-R6_met.fits;27.1436;26509.3;58.7014;0.170667
20200831112726238_OBSUPICE-R6_snap.fits;24.1499;26519.5;18.118;0
20200831112824265_OBSUPICE-R6_met.fits;26.3412;26538.6;77.3488;0.341333
20200831112826313_OBSUPICE-R6_snap.fits;24.6926;26545.9;23.5654;0
20200831112933897_OBSUPICE-R6_met.fits;29.1583;26494.6;58.8114;0.512
20200831112926388_OBSUPICE-R6_snap.fits;26.3199;26532.7;24.824;0
20200831113026462_OBSUPICE-R6_snap.fits;21.0111;26474.1;21.9174;0
20200831113126537_OBSUPICE-R6_snap.fits;29.4565;26519.5;40.2625;0
20200831113226612_OBSUPICE-R6_snap.fits;23.8139;26475.6;20.9056;0
20200831113330100_OBSUPICE-R6_met.fits;26.0153;26540;120.121;0.512
20200831113339828_OBSUPICE-R6_met.fits;33.9218;26504.9;92.0639;0.512
20200831113326686_OBSUPICE-R6_snap.fits;26.7633;26496.1;22.7317;0
20200831113426761_OBSUPICE-R6_snap.fits;31.1697;26522.5;31.8531;0
20200831113526836_OBSUPICE-R6_snap.fits;32.3442;26513.7;23.4517;0
20200831113626910_OBSUPICE-R6_snap.fits;26.0799;26519.5;16.9289;0
20200831113726985_OBSUPICE-R6_snap.fits;27.8208;26519.5;12.6935;0
20200831113828254_OBSUPICE-R6_met.fits;22.9068;26488.8;46.6274;0.170667
20200831113827060_OBSUPICE-R6_snap.fits;29.3211;26463.9;26.8407;0
20200831113927134_OBSUPICE-R6_snap.fits;29.2022;26488.8;23.8373;0
20200831114027209_OBSUPICE-R6_snap.fits;27.285;26484.4;31.6102;0
20200831114127284_OBSUPICE-R6_snap.fits;31.7926;26484.4;23.4778;0
20200831114227358_OBSUPICE-R6_snap.fits;28.1816;26500.5;25.6365;0
20200831114327433_OBSUPICE-R6_snap.fits;27.874;26534.2;27.8126;0
20200831114427508_OBSUPICE-R6_snap.fits;23.4965;26506.3;25.5352;0
20200831114541236_OBSUPICE-R6_met.fits;23.8779;26515.1;78.1454;0.170667
20200831114527582_OBSUPICE-R6_snap.fits;25.3267;26516.6;20.6703;0
20200831114627657_OBSUPICE-R6_snap.fits;24.5301;26480;22.9934;0
20200831114758793_OBSUPICE-R6_met.fits;26.6628;26506.3;147.242;5.632
20200831114727732_OBSUPICE-R6_snap.fits;21.849;26471.2;20.7018;0
20200831114827806_OBSUPICE-R6_snap.fits;28.8622;26509.3;20.4331;0
20200831114927881_OBSUPICE-R6_snap.fits;26.0711;26490.2;23.1379;0
20200831115027956_OBSUPICE-R6_snap.fits;26.3476;26478.5;25.8144;0
20200831115128030_OBSUPICE-R6_snap.fits;27.0608;26487.3;22.4618;0
20200831115309748_OBSUPICE-R6_met.fits;25.7255;26502;52.9573;0.170667
20200831115228105_OBSUPICE-R6_snap.fits;26.3124;26503.4;17.4039;0
20200831115328180_OBSUPICE-R6_snap.fits;29.5403;26541.5;31.277;0
20200831115445150_OBSUPICE-R6_met.fits;28.5502;26491.7;184.641;0.341333
20200831115428254_OBSUPICE-R6_snap.fits;31.0524;26465.3;23.6014;0
20200831115605534_OBSUPICE-R6_met.fits;29.6265;26494.6;70.4036;1.36533
20200831115528329_OBSUPICE-R6_snap.fits;32.2505;26462.4;30.6237;0
20200831115628404_OBSUPICE-R6_snap.fits;28.0138;26528.3;26.3068;0
20200831115728478_OBSUPICE-R6_snap.fits;32.3035;26537.1;27.1548;0
20200831115828553_OBSUPICE-R6_snap.fits;32.1367;26460.9;25.1185;0
20200831115928628_OBSUPICE-R6_snap.fits;29.4584;26529.8;30.939;0
