# file name; noise; peak f.; mag.; duration
20200831070006302_OBSUPICE-R6_snap.fits;18.2106;26491.7;20.9847;0
20200831070135561_OBSUPICE-R6_met.fits;18.3225;26452.1;86.058;0.512
20200831070106377_OBSUPICE-R6_snap.fits;21.4537;26477.1;16.3581;0
20200831070206452_OBSUPICE-R6_snap.fits;16.6088;26499;16.0765;0
20200831070321204_OBSUPICE-R6_met.fits;17.974;26506.3;52.3758;0.512
20200831070306526_OBSUPICE-R6_snap.fits;19.3716;26449.2;18.2872;0
20200831070408990_OBSUPICE-R6_met.fits;19.5054;26518.1;52.498;0.341333
20200831070406601_OBSUPICE-R6_snap.fits;20.0554;26491.7;18.2815;0
20200831070506676_OBSUPICE-R6_snap.fits;21.1779;26466.8;14.9287;0
20200831070616990_OBSUPICE-R6_met.fits;19.4594;26513.7;61.8298;0.341333
20200831070606750_OBSUPICE-R6_snap.fits;18.346;26452.1;22.395;0
20200831070708873_OBSUPICE-R6_met.fits;14.6177;26499;37.3601;0.170667
20200831070725940_OBSUPICE-R6_met.fits;19.0707;26482.9;46.181;0.170667
20200831070706825_OBSUPICE-R6_snap.fits;22.4022;26504.9;20.0529;0
20200831070850420_OBSUPICE-R6_met.fits;21.966;26528.3;52.4477;0.170667
20200831070806900_OBSUPICE-R6_snap.fits;14.6267;26449.2;14.394;0
20200831070906974_OBSUPICE-R6_snap.fits;19.9068;26521;18.2937;0
20200831071048862_OBSUPICE-R6_met.fits;20.223;26499;76.9206;0.170667
20200831071058932_OBSUPICE-R6_met.fits;18.4781;26485.8;54.6178;0.170667
20200831071007049_OBSUPICE-R6_snap.fits;18.7032;26529.8;18.8933;0
20200831071107124_OBSUPICE-R6_snap.fits;21.993;26510.7;14.5255;0
20200831071211806_OBSUPICE-R6_met.fits;18.5596;26504.9;52.7975;0.170667
20200831071207198_OBSUPICE-R6_snap.fits;18.6502;26478.5;15.5096;0
20200831071307273_OBSUPICE-R6_snap.fits;17.6219;26521;14.426;0
20200831071407860_OBSUPICE-R6_met.fits;18.4742;26480;64.2824;0.170667
20200831071431412_OBSUPICE-R6_met.fits;17.655;26500.5;40.1422;0.512
20200831071407348_OBSUPICE-R6_snap.fits;19.138;26475.6;13.5844;0
20200831071507422_OBSUPICE-R6_snap.fits;15.3763;26496.1;19.0728;0
20200831071634974_OBSUPICE-R6_met.fits;20.2059;26488.8;76.6848;0.512
20200831071607497_OBSUPICE-R6_snap.fits;18.1169;26522.5;14.6554;0
20200831071711668_OBSUPICE-R6_met.fits;17.3791;26493.2;49.2528;0.170667
20200831071740681_OBSUPICE-R6_met.fits;16.1918;26453.6;44.5105;0.170667
20200831071707572_OBSUPICE-R6_snap.fits;18.5094;26458;16.1103;0
20200831071807646_OBSUPICE-R6_snap.fits;17.586;26481.4;16.5627;0
20200831071907721_OBSUPICE-R6_snap.fits;15.7068;26510.7;14.819;0
20200831072007796_OBSUPICE-R6_snap.fits;15.9475;26482.9;18.0902;0
20200831072119817_OBSUPICE-R6_met.fits;18.4833;26497.6;37.3624;0.170667
20200831072135006_OBSUPICE-R6_met.fits;16.6042;26478.5;90.3009;0.170667
20200831072145588_OBSUPICE-R6_met.fits;21.7661;26463.9;59.0726;0.170667
20200831072200094_OBSUPICE-R6_met.fits;19.5731;26504.9;45.4855;0.170667
20200831072107870_OBSUPICE-R6_snap.fits;17.5966;26493.2;12.478;0
20200831072207945_OBSUPICE-R6_snap.fits;18.2161;26497.6;16.2013;0
20200831072309726_OBSUPICE-R6_met.fits;19.8739;26500.5;92.8676;0.512
20200831072308020_OBSUPICE-R6_snap.fits;20.6316;26490.2;15.1978;0
20200831072444446_OBSUPICE-R6_met.fits;17.6095;26475.6;35.5855;0.170667
20200831072408094_OBSUPICE-R6_snap.fits;16.5567;26523.9;11.4846;0
20200831072518921_OBSUPICE-R6_met.fits;21.9103;26497.6;49.8956;0.341333
20200831072508169_OBSUPICE-R6_snap.fits;19.2159;26453.6;14.2966;0
20200831072608244_OBSUPICE-R6_snap.fits;22.7011;26469.7;14.5407;0
20200831072708318_OBSUPICE-R6_snap.fits;19.4964;26525.4;17.1963;0
20200831072808393_OBSUPICE-R6_snap.fits;22.4096;26523.9;18.3697;0
20200831072908468_OBSUPICE-R6_snap.fits;19.498;26477.1;21.5734;0
20200831073008542_OBSUPICE-R6_snap.fits;18.8704;26450.7;15.5452;0
20200831073108617_OBSUPICE-R6_snap.fits;23.6768;26521;18.0058;0
20200831073239582_OBSUPICE-R6_met.fits;18.4135;26515.1;52.6231;0.341333
20200831073208692_OBSUPICE-R6_snap.fits;20.6374;26503.4;23.2839;0
20200831073308766_OBSUPICE-R6_snap.fits;16.9784;26500.5;16.4837;0
20200831073419593_OBSUPICE-R6_met.fits;19.1011;26512.2;41.5998;0.341333
20200831073426078_OBSUPICE-R6_met.fits;23.5329;26516.6;56.4846;0.170667
20200831073408841_OBSUPICE-R6_snap.fits;20.5569;26521;17.4277;0
20200831073604382_OBSUPICE-R6_met.fits;26.3127;26507.8;105.135;0.341333
20200831073508916_OBSUPICE-R6_snap.fits;19.2869;26481.4;19.0607;0
20200831073608990_OBSUPICE-R6_snap.fits;17.1923;26547.4;20.2097;0
20200831073709065_OBSUPICE-R6_snap.fits;25.8319;26523.9;16.9396;0
20200831073840372_OBSUPICE-R6_met.fits;22.0853;26468.3;49.2199;0.170667
20200831073809140_OBSUPICE-R6_snap.fits;20.8446;26456.5;18.0537;0
20200831073909214_OBSUPICE-R6_met.fits;16.6273;26509.3;37.8734;0.170667
20200831073909214_OBSUPICE-R6_snap.fits;21.0772;26477.1;17.9383;0
20200831074009289_OBSUPICE-R6_snap.fits;19.9931;26521;18.7442;0
20200831074200905_OBSUPICE-R6_met.fits;21.9199;26515.1;58.2944;0.341333
20200831074109364_OBSUPICE-R6_snap.fits;16.433;26463.9;21.9726;0
20200831074209438_OBSUPICE-R6_snap.fits;23.5466;26449.2;18.8686;0
20200831074358153_OBSUPICE-R6_met.fits;20.3292;26510.7;88.799;0.170667
20200831074309513_OBSUPICE-R6_snap.fits;21.9002;26544.4;20.7476;0
20200831074411294_OBSUPICE-R6_met.fits;22.9187;26503.4;72.3456;0.341333
20200831074409588_OBSUPICE-R6_snap.fits;23.639;26485.8;23.5483;0
20200831074521268_OBSUPICE-R6_met.fits;20.3928;26499;54.92;0.170667
20200831074509662_OBSUPICE-R6_snap.fits;21.967;26528.3;19.0526;0
20200831074624244_OBSUPICE-R6_met.fits;24.7114;26507.8;202.778;1.19467
20200831074609737_OBSUPICE-R6_snap.fits;20.7037;26456.5;13.6534;0
20200831074709812_OBSUPICE-R6_snap.fits;19.0727;26478.5;22.3801;0
20200831074809886_OBSUPICE-R6_snap.fits;21.2609;26477.1;20.119;0
20200831074908084_OBSUPICE-R6_met.fits;22.2082;26547.4;57.981;1.36533
20200831074909961_OBSUPICE-R6_snap.fits;20.3561;26491.7;14.2253;0
20200831075010036_OBSUPICE-R6_snap.fits;22.3589;26537.1;19.7705;0
20200831075110110_OBSUPICE-R6_snap.fits;20.4828;26543;20.476;0
20200831075210185_OBSUPICE-R6_snap.fits;16.2979;26528.3;15.6999;0
20200831075356340_OBSUPICE-R6_met.fits;18.4757;26487.3;82.0278;0.170667
20200831075310260_OBSUPICE-R6_snap.fits;18.2305;26538.6;16.1515;0
20200831075410334_OBSUPICE-R6_snap.fits;27.895;26493.2;24.3279;0
20200831075510409_OBSUPICE-R6_snap.fits;19.0885;26547.4;16.6407;0
20200831075657758_OBSUPICE-R6_met.fits;20.3663;26496.1;41.0918;0.170667
20200831075701684_OBSUPICE-R6_met.fits;21.4507;26499;58.5511;1.19467
20200831075610484_OBSUPICE-R6_snap.fits;19.2878;26472.7;14.5073;0
20200831075710558_OBSUPICE-R6_snap.fits;19.5069;26544.4;16.4939;0
20200831075810633_OBSUPICE-R6_snap.fits;21.1472;26496.1;14.2141;0
20200831075910708_OBSUPICE-R6_snap.fits;17.9219;26453.6;20.4029;0
