# file name; noise; peak f.; mag.; duration
20200831140129204_OBSUPICE-R6_met.fits;34.4154;26504.9;70.5556;0.170667
20200831140037662_OBSUPICE-R6_snap.fits;35.2945;26523.9;26.8929;0
20200831140137737_OBSUPICE-R6_snap.fits;31.7329;26469.7;21.8143;0
20200831140237812_OBSUPICE-R6_snap.fits;28.7446;26522.5;28.8574;0
20200831140415092_OBSUPICE-R6_met.fits;24.2063;26494.6;51.6418;0.170667
20200831140337886_OBSUPICE-R6_snap.fits;35.97;26504.9;20.6582;0
20200831140437961_OBSUPICE-R6_snap.fits;29.7036;26529.8;21.7538;0
20200831140538036_OBSUPICE-R6_snap.fits;28.7286;26482.9;26.7906;0
20200831140724702_OBSUPICE-R6_met.fits;25.5756;26521;120.517;0.170667
20200831140638110_OBSUPICE-R6_snap.fits;34.0464;26482.9;24.2141;0
20200831140743646_OBSUPICE-R6_met.fits;27.6548;26502;111.497;0.170667
20200831140738185_OBSUPICE-R6_snap.fits;31.0945;26449.2;19.6036;0
20200831140838260_OBSUPICE-R6_snap.fits;30.2748;26509.3;26.7312;0
20200831140938334_OBSUPICE-R6_snap.fits;23.5024;26531.2;18.5241;0
20200831141038409_OBSUPICE-R6_snap.fits;25.5316;26509.3;23.17;0
20200831141156404_OBSUPICE-R6_met.fits;24.7958;26500.5;51.1153;0.170667
20200831141138484_OBSUPICE-R6_snap.fits;27.6869;26484.4;23.5627;0
20200831141238558_OBSUPICE-R6_snap.fits;29.2797;26506.3;24.5335;0
20200831141338633_OBSUPICE-R6_snap.fits;30.5132;26482.9;22.9218;0
20200831141438708_OBSUPICE-R6_snap.fits;26.8638;26531.2;20.0947;0
20200831141538782_OBSUPICE-R6_snap.fits;27.8466;26482.9;26.9646;0
20200831141638857_OBSUPICE-R6_snap.fits;29.2456;26466.8;25.6499;0
20200831141738932_OBSUPICE-R6_snap.fits;26.6334;26547.4;27.5063;0
20200831141858633_OBSUPICE-R6_met.fits;27.18;26496.1;81.239;0.170667
20200831141839006_OBSUPICE-R6_snap.fits;29.6007;26497.6;27.8554;0
20200831141939081_OBSUPICE-R6_snap.fits;24.8477;26504.9;31.3995;0
20200831142039156_OBSUPICE-R6_snap.fits;28.4257;26466.8;23.3299;0
20200831142139230_OBSUPICE-R6_snap.fits;35.7535;26499;30.258;0
20200831142239305_OBSUPICE-R6_snap.fits;28.4238;26465.3;26.6149;0
20200831142339380_OBSUPICE-R6_snap.fits;26.6887;26452.1;28.7579;0
20200831142452937_OBSUPICE-R6_met.fits;33.1268;26491.7;105.567;0.341333
20200831142439454_OBSUPICE-R6_snap.fits;32.6692;26519.5;23.6446;0
20200831142539529_OBSUPICE-R6_snap.fits;31.7939;26547.4;22.7221;0
20200831142639604_OBSUPICE-R6_snap.fits;31.9364;26537.1;22.3667;0
20200831142739678_OBSUPICE-R6_snap.fits;28.0986;26531.2;20.7465;0
20200831142839753_OBSUPICE-R6_snap.fits;29.2032;26506.3;19.6245;0
20200831142937438_OBSUPICE-R6_met.fits;28.8331;26526.9;90.0073;0.341333
20200831142939828_OBSUPICE-R6_snap.fits;26.1521;26526.9;23.0835;0
20200831143039902_OBSUPICE-R6_snap.fits;28.4472;26503.4;27.1724;0
20200831143139977_OBSUPICE-R6_snap.fits;30.8585;26531.2;20.0266;0
20200831143240052_OBSUPICE-R6_snap.fits;31.3908;26480;21.6605;0
20200831143340126_OBSUPICE-R6_snap.fits;26.9963;26543;27.6133;0
20200831143456073_OBSUPICE-R6_met.fits;34.3266;26522.5;91.2203;0.170667
20200831143440201_OBSUPICE-R6_snap.fits;29.9516;26468.3;25.2936;0
20200831143540276_OBSUPICE-R6_snap.fits;26.7151;26477.1;27.835;0
20200831143705780_OBSUPICE-R6_met.fits;27.5054;26503.4;207.311;0.682667
20200831143640350_OBSUPICE-R6_snap.fits;30.3023;26490.2;20.1876;0
20200831143739572_OBSUPICE-R6_met.fits;29.5074;26513.7;66.4914;0.170667
20200831143740425_OBSUPICE-R6_snap.fits;30.7951;26503.4;17.3798;0
20200831143840500_OBSUPICE-R6_snap.fits;30.536;26535.6;28.6208;0
20200831143940233_OBSUPICE-R6_met.fits;29.6149;26503.4;59.4974;0.341333
20200831144020510_OBSUPICE-R6_met.fits;31.4587;26535.6;165.221;0.170667
20200831143940574_OBSUPICE-R6_snap.fits;33.952;26521;25.5165;0
20200831144040649_OBSUPICE-R6_snap.fits;25.4339;26532.7;26.6168;0
20200831144159497_OBSUPICE-R6_met.fits;28.5332;26529.8;65.8637;0.170667
20200831144140724_OBSUPICE-R6_snap.fits;28.6862;26515.1;30.1882;0
20200831144240798_OBSUPICE-R6_snap.fits;30.0907;26504.9;16.0221;0
20200831144340873_OBSUPICE-R6_snap.fits;24.4617;26484.4;29.3551;0
20200831144502110_OBSUPICE-R6_met.fits;28.0364;26512.2;59.8748;0.341333
20200831144440948_OBSUPICE-R6_snap.fits;31.6945;26521;22.4069;0
20200831144541022_OBSUPICE-R6_snap.fits;30.4448;26526.9;28.2229;0
20200831144641097_OBSUPICE-R6_snap.fits;31.0183;26449.2;29.5567;0
20200831144741172_OBSUPICE-R6_snap.fits;30.7984;26474.1;27.6714;0
20200831144841246_OBSUPICE-R6_snap.fits;25.8485;26515.1;26.3432;0
20200831144941321_OBSUPICE-R6_snap.fits;24.438;26463.9;21.7671;0
20200831145040201_OBSUPICE-R6_met.fits;27.5065;26515.1;79.7156;0.170667
20200831145125086_OBSUPICE-R6_met.fits;33.3428;26515.1;210.321;0.341333
20200831145041396_OBSUPICE-R6_snap.fits;26.2405;26500.5;25.5576;0
20200831145141470_OBSUPICE-R6_snap.fits;27.6535;26502;29.291;0
20200831145246324_OBSUPICE-R6_met.fits;26.922;26502;162.096;0.170667
20200831145241545_OBSUPICE-R6_snap.fits;27.3051;26532.7;26.4435;0
20200831145341620_OBSUPICE-R6_snap.fits;27.5419;26512.2;27.0026;0
20200831145441694_OBSUPICE-R6_snap.fits;29.4481;26497.6;38.8735;0
20200831145541769_OBSUPICE-R6_snap.fits;34.4895;26491.7;28.8391;0
20200831145641844_OBSUPICE-R6_snap.fits;34.3676;26526.9;21.3947;0
20200831145741918_OBSUPICE-R6_snap.fits;25.0413;26510.7;25.1665;0
20200831145841993_OBSUPICE-R6_snap.fits;29.7446;26544.4;27.9648;0
20200831145942068_OBSUPICE-R6_snap.fits;35.8051;26515.1;23.2747;0
