# file name; noise; peak f.; mag.; duration
20200831205940105_OBSUPICE-R6_met.fits;27.8884;26507.8;67.878;0.170667
20200831210008948_OBSUPICE-R6_snap.fits;27.4726;26528.3;21.7156;0
20200831210109022_OBSUPICE-R6_snap.fits;29.1576;26503.4;24.1676;0
20200831210209097_OBSUPICE-R6_snap.fits;28.1675;26472.7;24.5929;0
20200831210309172_OBSUPICE-R6_snap.fits;29.2722;26482.9;22.0867;0
20200831210409246_OBSUPICE-R6_snap.fits;25.505;26455.1;20.6575;0
20200831210509321_OBSUPICE-R6_snap.fits;24.7094;26506.3;19.1289;0
20200831210644212_OBSUPICE-R6_met.fits;25.3305;26484.4;87.0224;0.170667
20200831210659230_OBSUPICE-R6_met.fits;24;26468.3;73.9389;0.170667
20200831210609396_OBSUPICE-R6_snap.fits;21.6675;26471.2;17.681;0
20200831210709470_OBSUPICE-R6_snap.fits;23.1888;26531.2;27.6112;0
20200831210809545_OBSUPICE-R6_snap.fits;29.6045;26538.6;20.0611;0
20200831210909620_OBSUPICE-R6_snap.fits;26.3379;26460.9;19.549;0
20200831211009694_OBSUPICE-R6_snap.fits;21.2935;26487.3;24.4482;0
20200831211141172_OBSUPICE-R6_met.fits;21.9794;26474.1;154.574;0.341333
20200831211109769_OBSUPICE-R6_snap.fits;30.0582;26506.3;28.4296;0
20200831211209844_OBSUPICE-R6_snap.fits;27.6263;26475.6;26.6745;0
20200831211309918_OBSUPICE-R6_snap.fits;29.1885;26519.5;19.5111;0
20200831211409993_OBSUPICE-R6_snap.fits;25.7718;26452.1;25.5602;0
20200831211510068_OBSUPICE-R6_snap.fits;23.4237;26477.1;27.0784;0
20200831211610142_OBSUPICE-R6_snap.fits;26.4788;26503.4;20.0445;0
20200831211803465_OBSUPICE-R6_met.fits;21.7324;26502;174.208;1.536
20200831211710217_OBSUPICE-R6_snap.fits;29.4855;26474.1;22.59;0
20200831211810292_OBSUPICE-R6_snap.fits;27.0735;26459.5;27.2193;0
20200831211910366_OBSUPICE-R6_snap.fits;26.5487;26526.9;21.9883;0
20200831212010441_OBSUPICE-R6_snap.fits;22.9992;26513.7;21.8616;0
20200831212107444_OBSUPICE-R6_met.fits;29.871;26503.4;105.235;0.341333
20200831212110516_OBSUPICE-R6_snap.fits;36.1314;26477.1;27.0169;0
20200831212302985_OBSUPICE-R6_met.fits;23.792;26475.6;65.6966;0.170667
20200831212210590_OBSUPICE-R6_snap.fits;25.9772;26480;23.3377;0
20200831212310665_OBSUPICE-R6_snap.fits;26.6064;26490.2;25.7192;0
20200831212446409_OBSUPICE-R6_met.fits;27.964;26463.9;183.23;0.341333
20200831212410740_OBSUPICE-R6_snap.fits;27.6489;26506.3;23.9371;0
20200831212510814_OBSUPICE-R6_snap.fits;27.0553;26526.9;17.9567;0
20200831212610889_OBSUPICE-R6_met.fits;24.5073;26484.4;74.6609;0.170667
20200831212610889_OBSUPICE-R6_snap.fits;27.3375;26472.7;19.783;0
20200831212710964_OBSUPICE-R6_snap.fits;26.3579;26535.6;24.9754;0
20200831212902409_OBSUPICE-R6_met.fits;25.3254;26477.1;147.321;0.341333
20200831212811038_OBSUPICE-R6_snap.fits;26.8592;26535.6;18.0366;0
20200831212916062_OBSUPICE-R6_met.fits;29.664;26480;175.29;0.341333
20200831212955828_OBSUPICE-R6_met.fits;29.2477;26504.9;68.6911;0.341333
20200831212911113_OBSUPICE-R6_snap.fits;26.1658;26540;26.0635;0
20200831213011188_OBSUPICE-R6_snap.fits;29.1259;26534.2;17.8129;0
20200831213111262_OBSUPICE-R6_snap.fits;28.7049;26499;27.1669;0
20200831213211337_OBSUPICE-R6_snap.fits;26.587;26500.5;23.6742;0
20200831213400905_OBSUPICE-R6_met.fits;27.1494;26504.9;87.2656;0.341333
20200831213311412_OBSUPICE-R6_snap.fits;26.6802;26519.5;23.7302;0
20200831213411486_OBSUPICE-R6_snap.fits;26.1611;26515.1;20.6877;0
20200831213535454_OBSUPICE-R6_met.fits;31.6652;26468.3;78.7408;0.170667
20200831213511561_OBSUPICE-R6_snap.fits;26.4005;26484.4;23.0358;0
20200831213611636_OBSUPICE-R6_snap.fits;26.5018;26485.8;24.9671;0
20200831213711710_OBSUPICE-R6_snap.fits;28.5554;26528.3;19.8453;0
20200831213824073_OBSUPICE-R6_met.fits;26.0074;26493.2;53.6446;0.682667
20200831213811785_OBSUPICE-R6_snap.fits;25.1131;26502;23.9955;0
20200831213949918_OBSUPICE-R6_met.fits;26.2063;26484.4;60.0065;0.170667
20200831213911860_OBSUPICE-R6_snap.fits;34.2841;26523.9;30.4389;0
20200831214011934_OBSUPICE-R6_snap.fits;27.3243;26503.4;22.9154;0
20200831214112009_OBSUPICE-R6_snap.fits;24.6996;26500.5;27.7819;0
20200831214212084_OBSUPICE-R6_snap.fits;29.7019;26488.8;26.0395;0
20200831214340830_OBSUPICE-R6_met.fits;25.6318;26500.5;52.0243;0.170667
20200831214352436_OBSUPICE-R6_met.fits;26.4631;26491.7;123.341;0.170667
20200831214312158_OBSUPICE-R6_snap.fits;29.5575;26544.4;27.1886;0
20200831214412233_OBSUPICE-R6_snap.fits;26.2571;26521;24.3567;0
20200831214512308_OBSUPICE-R6_snap.fits;25.4506;26459.5;26.9591;0
20200831214624841_OBSUPICE-R6_met.fits;28.2324;26477.1;110.378;0.170667
20200831214612382_OBSUPICE-R6_snap.fits;23.7588;26510.7;23.3738;0
20200831214714334_OBSUPICE-R6_met.fits;27.9148;26497.6;90.1687;0.341333
20200831214712457_OBSUPICE-R6_snap.fits;30.3738;26459.5;21.4684;0
20200831214820894_OBSUPICE-R6_met.fits;24.9344;26490.2;99.6592;0.512
20200831214812532_OBSUPICE-R6_snap.fits;30.5813;26452.1;24.9799;0
20200831214959198_OBSUPICE-R6_met.fits;27.5322;26493.2;60.7314;0.341333
20200831214912606_OBSUPICE-R6_snap.fits;30.9015;26487.3;29.9141;0
20200831215012681_OBSUPICE-R6_snap.fits;24.2978;26478.5;31.9588;0
20200831215112756_OBSUPICE-R6_snap.fits;28.2039;26466.8;27.4211;0
20200831215218462_OBSUPICE-R6_met.fits;32.6575;26493.2;102.096;0.341333
20200831215212830_OBSUPICE-R6_snap.fits;23.2851;26509.3;21.7667;0
20200831215311710_OBSUPICE-R6_met.fits;25.0207;26478.5;60.0146;0.341333
20200831215312905_OBSUPICE-R6_snap.fits;23.986;26468.3;24.8029;0
20200831215412980_OBSUPICE-R6_snap.fits;29.0456;26537.1;27.322;0
20200831215540702_OBSUPICE-R6_met.fits;28.3792;26466.8;68.0701;0.512
20200831215513054_OBSUPICE-R6_snap.fits;23.9179;26455.1;21.978;0
20200831215628148_OBSUPICE-R6_met.fits;26.6278;26506.3;70.2175;0.170667
20200831215633780_OBSUPICE-R6_met.fits;22.8914;26497.6;79.926;0.170667
20200831215648286_OBSUPICE-R6_met.fits;20.2763;26487.3;46.8974;0.170667
20200831215613129_OBSUPICE-R6_snap.fits;21.3499;26481.4;21.105;0
20200831215758772_OBSUPICE-R6_met.fits;25.2043;26506.3;99.2451;0.170667
20200831215713204_OBSUPICE-R6_snap.fits;25.7488;26488.8;19.5464;0
20200831215813278_OBSUPICE-R6_snap.fits;27.3099;26547.4;24.6922;0
20200831215913353_OBSUPICE-R6_snap.fits;27.7744;26528.3;19.9214;0
