# file name; noise; peak f.; mag.; duration
20200830235913609_OBSUPICE-R6_met.fits;23.8443;26502;79.6658;0.341333
20200831000035017_OBSUPICE-R6_snap.fits;26.0565;26510.7;26.0538;0
20200831000135092_OBSUPICE-R6_snap.fits;30.5119;26481.4;28.0564;0
20200831000235166_OBSUPICE-R6_snap.fits;25.9226;26544.4;18.681;0
20200831000335241_OBSUPICE-R6_snap.fits;26.319;26523.9;20.9176;0
20200831000453748_OBSUPICE-R6_met.fits;26.7858;26477.1;97.8566;0.341333
20200831000435316_OBSUPICE-R6_snap.fits;25.6168;26496.1;13.6471;0
20200831000535390_OBSUPICE-R6_snap.fits;25.993;26459.5;20.1924;0
20200831000635465_OBSUPICE-R6_snap.fits;23.6468;26488.8;23.0378;0
20200831000742878_OBSUPICE-R6_met.fits;27.8174;26497.6;66.4379;2.048
20200831000735540_OBSUPICE-R6_snap.fits;25.1621;26521;23.2573;0
20200831000920841_OBSUPICE-R6_met.fits;28.2687;26503.4;118.694;0.512
20200831000835614_OBSUPICE-R6_snap.fits;25.7295;26509.3;24.3191;0
20200831000935689_OBSUPICE-R6_snap.fits;30.7814;26450.7;25.8139;0
20200831001035764_OBSUPICE-R6_snap.fits;30.9115;26519.5;24.8966;0
20200831001157001_OBSUPICE-R6_met.fits;28.6141;26491.7;125.634;0.170667
20200831001135838_OBSUPICE-R6_snap.fits;27.431;26459.5;27.4997;0
20200831001330356_OBSUPICE-R6_met.fits;22.0894;26500.5;58.1852;0.170667
20200831001235913_OBSUPICE-R6_snap.fits;25.9117;26537.1;20.2608;0
20200831001335988_OBSUPICE-R6_snap.fits;25.4613;26504.9;24.8663;0
20200831001526409_OBSUPICE-R6_met.fits;20.7267;26507.8;42.1262;0.170667
20200831001436062_OBSUPICE-R6_snap.fits;33.3029;26462.4;19.4015;0
20200831001630921_OBSUPICE-R6_met.fits;29.5068;26485.8;92.6558;0.170667
20200831001536137_OBSUPICE-R6_snap.fits;27.2305;26484.4;19.6945;0
20200831001713588_OBSUPICE-R6_met.fits;21.9789;26518.1;117.494;0.341333
20200831001636212_OBSUPICE-R6_snap.fits;28.2401;26506.3;24.692;0
20200831001736286_OBSUPICE-R6_snap.fits;26.9939;26503.4;22.2004;0
20200831001855817_OBSUPICE-R6_met.fits;29.7861;26491.7;85.7746;0.512
20200831001836361_OBSUPICE-R6_snap.fits;25.502;26499;22.6253;0
20200831001936436_OBSUPICE-R6_snap.fits;34.0278;26515.1;23.2644;0
20200831002105012_OBSUPICE-R6_met.fits;25.6335;26503.4;86.4691;0.341333
20200831002036510_OBSUPICE-R6_snap.fits;23.0493;26535.6;29.4728;0
20200831002136585_OBSUPICE-R6_snap.fits;27.1687;26521;24.9366;0
20200831002236660_OBSUPICE-R6_snap.fits;25.7984;26453.6;21.751;0
20200831002336734_OBSUPICE-R6_snap.fits;21.8759;26535.6;23.1153;0
20200831002436809_OBSUPICE-R6_snap.fits;27.9011;26545.9;18.634;0
20200831002536884_OBSUPICE-R6_snap.fits;27.7922;26460.9;19.4375;0
20200831002727134_OBSUPICE-R6_met.fits;28.4158;26500.5;68.2261;0.170667
20200831002636958_OBSUPICE-R6_snap.fits;27.8632;26466.8;24.4774;0
20200831002737033_OBSUPICE-R6_snap.fits;29.2579;26504.9;19.1134;0
20200831002837108_OBSUPICE-R6_snap.fits;27.86;26472.7;28.8512;0
20200831002937182_OBSUPICE-R6_snap.fits;23.3101;26523.9;20.041;0
20200831003108318_OBSUPICE-R6_met.fits;24.3155;26488.8;49.2548;0.170667
20200831003037257_OBSUPICE-R6_snap.fits;23.0701;26531.2;20.6214;0
20200831003137332_OBSUPICE-R6_snap.fits;23.9419;26510.7;17.3551;0
20200831003328777_OBSUPICE-R6_met.fits;27.3844;26491.7;113.828;0.170667
20200831003237406_OBSUPICE-R6_snap.fits;26.8961;26477.1;20.5715;0
20200831003334580_OBSUPICE-R6_met.fits;25.928;26487.3;79.7227;0.170667
20200831003337481_OBSUPICE-R6_snap.fits;26.5742;26519.5;25.7215;0
20200831003447113_OBSUPICE-R6_met.fits;27.9844;26487.3;73.7751;1.024
20200831003452233_OBSUPICE-R6_met.fits;24.7026;26502;63.533;0.512
20200831003456670_OBSUPICE-R6_met.fits;25.1778;26500.5;57.5716;0.341333
20200831003525001_OBSUPICE-R6_met.fits;28.5069;26480;640.688;0.341333
20200831003437556_OBSUPICE-R6_snap.fits;25.4165;26453.6;20.2977;0
20200831003537630_OBSUPICE-R6_snap.fits;26.4772;26525.4;24.9928;0
20200831003637705_OBSUPICE-R6_snap.fits;30.0915;26490.2;21.9447;0
20200831003737780_OBSUPICE-R6_snap.fits;27.5981;26519.5;22.5939;0
20200831003929396_OBSUPICE-R6_met.fits;26.3101;26491.7;73.1447;0.170667
20200831003837854_OBSUPICE-R6_snap.fits;26.6181;26466.8;28.2371;0
20200831003937929_OBSUPICE-R6_snap.fits;28.7764;26490.2;28.1715;0
20200831004038004_OBSUPICE-R6_snap.fits;23.4788;26541.5;17.1874;0
20200831004210164_OBSUPICE-R6_met.fits;26.308;26507.8;67.6076;0.853333
20200831004138078_OBSUPICE-R6_snap.fits;25.7472;26496.1;20.4832;0
20200831004238153_OBSUPICE-R6_snap.fits;23.2702;26509.3;23.1256;0
20200831004416628_OBSUPICE-R6_met.fits;25.6602;26491.7;58.5033;0.341333
20200831004338228_OBSUPICE-R6_snap.fits;29.5481;26472.7;21.0433;0
20200831004438302_OBSUPICE-R6_snap.fits;23.9833;26497.6;19.9621;0
20200831004547934_OBSUPICE-R6_met.fits;24.858;26487.3;148.014;0.170667
20200831004538377_OBSUPICE-R6_snap.fits;28.9291;26482.9;19.7587;0
20200831004649204_OBSUPICE-R6_met.fits;29.1718;26488.8;63.3206;0.170667
20200831004638452_OBSUPICE-R6_snap.fits;25.3904;26455.1;27.022;0
20200831004811636_OBSUPICE-R6_met.fits;25.8412;26502;135.017;0.512
20200831004738526_OBSUPICE-R6_snap.fits;31.8164;26547.4;24.0499;0
20200831004838601_OBSUPICE-R6_snap.fits;24.9501;26545.9;22.4689;0
20200831004938676_OBSUPICE-R6_snap.fits;21.3697;26545.9;21.8348;0
20200831005038750_OBSUPICE-R6_snap.fits;21.3241;26449.2;23.9425;0
20200831005138825_OBSUPICE-R6_snap.fits;25.5648;26455.1;23.5551;0
20200831005238900_OBSUPICE-R6_snap.fits;27.1364;26455.1;31.6489;0
20200831005338974_OBSUPICE-R6_snap.fits;29.2133;26526.9;21.9218;0
20200831005439049_OBSUPICE-R6_snap.fits;24.8476;26491.7;19.7753;0
20200831005539124_OBSUPICE-R6_snap.fits;29.616;26459.5;24.4251;0
20200831005639198_OBSUPICE-R6_snap.fits;25.688;26499;20.4975;0
20200831005743710_OBSUPICE-R6_met.fits;26.9474;26485.8;59.5973;0.170667
20200831005827572_OBSUPICE-R6_met.fits;27.7874;26500.5;66.7656;0.170667
20200831005739273_OBSUPICE-R6_snap.fits;24.698;26538.6;21.8581;0
20200831005839348_OBSUPICE-R6_snap.fits;29.4704;26534.2;25.9974;0
20200831005939422_OBSUPICE-R6_snap.fits;27.4853;26531.2;20.1463;0
