# file name; noise; peak f.; mag.; duration
20200831030057673_OBSUPICE-R6_met.fits;19.2195;26509.3;42.9866;0.170667
20200831030048457_OBSUPICE-R6_snap.fits;22.2904;26449.2;15.2854;0
20200831030152628_OBSUPICE-R6_met.fits;20.099;26525.4;117.19;0.170667
20200831030155870_OBSUPICE-R6_met.fits;18.5771;26502;41.9921;0.341333
20200831030148532_OBSUPICE-R6_snap.fits;21.5583;26497.6;21.6691;0
20200831030303454_OBSUPICE-R6_met.fits;17.4864;26499;40.8456;0.170667
20200831030248606_OBSUPICE-R6_snap.fits;20.4046;26528.3;16.0323;0
20200831030348681_OBSUPICE-R6_snap.fits;20.1537;26494.6;12.8275;0
20200831030541150_OBSUPICE-R6_met.fits;19.5734;26500.5;45.2335;0.170667
20200831030448756_OBSUPICE-R6_snap.fits;21.1709;26488.8;12.2654;0
20200831030558729_OBSUPICE-R6_met.fits;20.437;26504.9;41.5749;0.170667
20200831030548830_OBSUPICE-R6_snap.fits;20.7308;26468.3;17.4766;0
20200831030717748_OBSUPICE-R6_met.fits;24.0687;26487.3;63.4106;0.170667
20200831030648905_OBSUPICE-R6_snap.fits;22.522;26471.2;19.9691;0
20200831030746420_OBSUPICE-R6_met.fits;21.0078;26496.1;124.751;0.341333
20200831030755124_OBSUPICE-R6_met.fits;18.293;26500.5;54.1129;0.170667
20200831030748980_OBSUPICE-R6_snap.fits;20.4506;26450.7;20.3163;0
20200831030851444_OBSUPICE-R6_met.fits;20.4451;26506.3;43.2625;0.170667
20200831030908340_OBSUPICE-R6_met.fits;19.8382;26502;65.6344;1.024
20200831030849054_OBSUPICE-R6_snap.fits;22.3579;26480;19.8581;0
20200831030949129_OBSUPICE-R6_snap.fits;24.0439;26506.3;20.7232;0
20200831031130505_OBSUPICE-R6_met.fits;20.535;26490.2;73.6164;0.341333
20200831031049204_OBSUPICE-R6_snap.fits;19.5356;26521;18.9619;0
20200831031149278_OBSUPICE-R6_snap.fits;21.308;26477.1;16.9936;0
20200831031329289_OBSUPICE-R6_met.fits;21.275;26528.3;45.8082;0.341333
20200831031249353_OBSUPICE-R6_snap.fits;21.5201;26465.3;18.3976;0
20200831031349428_OBSUPICE-R6_snap.fits;19.3083;26547.4;20.1002;0
20200831031523636_OBSUPICE-R6_met.fits;20.5765;26521;43.9818;0.170667
20200831031543433_OBSUPICE-R6_met.fits;24.4408;26490.2;54.7856;0.170667
20200831031449502_OBSUPICE-R6_snap.fits;21.6226;26543;18.0478;0
20200831031551966_OBSUPICE-R6_met.fits;19.538;26500.5;43.6996;0.170667
20200831031549577_OBSUPICE-R6_snap.fits;22.0978;26519.5;18.7954;0
20200831031736073_OBSUPICE-R6_met.fits;24.5793;26507.8;59.0061;0.170667
20200831031649652_OBSUPICE-R6_snap.fits;24.7643;26532.7;17.3675;0
20200831031746484_OBSUPICE-R6_met.fits;21.0594;26453.6;58.8643;0.341333
20200831031749726_OBSUPICE-R6_snap.fits;21.7821;26494.6;16.1664;0
20200831031849801_OBSUPICE-R6_snap.fits;20.5258;26450.7;22.3905;0
20200831031949876_OBSUPICE-R6_snap.fits;21.3848;26449.2;20.1316;0
20200831032049950_OBSUPICE-R6_snap.fits;22.6565;26544.4;23.2518;0
20200831032150025_OBSUPICE-R6_snap.fits;20.823;26491.7;16.2986;0
20200831032250100_OBSUPICE-R6_snap.fits;24.2321;26518.1;22.0288;0
20200831032350174_OBSUPICE-R6_snap.fits;24.7735;26455.1;19.442;0
20200831032450249_OBSUPICE-R6_snap.fits;24.8328;26462.4;25.929;0
20200831032550324_OBSUPICE-R6_snap.fits;22.1929;26510.7;19.6985;0
20200831032655860_OBSUPICE-R6_met.fits;21.8132;26531.2;66.2692;1.70667
20200831032650398_OBSUPICE-R6_snap.fits;20.7948;26540;15.9734;0
20200831032750473_OBSUPICE-R6_snap.fits;28.0158;26512.2;24.0963;0
20200831032850548_OBSUPICE-R6_snap.fits;24.0313;26507.8;23.3474;0
20200831032950622_OBSUPICE-R6_snap.fits;28.2217;26547.4;21.2226;0
20200831033050697_OBSUPICE-R6_snap.fits;21.4761;26494.6;21.3124;0
20200831033150772_OBSUPICE-R6_snap.fits;24.9251;26540;18.9496;0
20200831033250846_OBSUPICE-R6_snap.fits;24.2841;26538.6;21.6569;0
20200831033350921_OBSUPICE-R6_snap.fits;26.021;26478.5;18.3333;0
20200831033527006_OBSUPICE-R6_met.fits;21.2777;26469.7;74.034;0.170667
20200831033450996_OBSUPICE-R6_snap.fits;23.9135;26532.7;21.8665;0
20200831033629129_OBSUPICE-R6_met.fits;24.4093;26507.8;49.1681;0.170667
20200831033551070_OBSUPICE-R6_snap.fits;25.3208;26521;24.7265;0
20200831033651145_OBSUPICE-R6_snap.fits;24.6831;26466.8;17.5246;0
20200831033751220_OBSUPICE-R6_snap.fits;24.0815;26507.8;28.2486;0
20200831033851294_OBSUPICE-R6_snap.fits;23.6203;26480;20.4678;0
20200831033951369_OBSUPICE-R6_snap.fits;27.8181;26532.7;24.4903;0
20200831034051444_OBSUPICE-R6_snap.fits;24.3014;26466.8;20.0416;0
20200831034151518_OBSUPICE-R6_snap.fits;23.352;26478.5;27.2277;0
20200831034251593_OBSUPICE-R6_snap.fits;23.2118;26471.2;21.1315;0
20200831034425460_OBSUPICE-R6_met.fits;24.2246;26523.9;119.203;0.341333
20200831034351668_OBSUPICE-R6_snap.fits;27.214;26526.9;23.7809;0
20200831034535262_OBSUPICE-R6_met.fits;25.9342;26500.5;98.6459;0.341333
20200831034451742_OBSUPICE-R6_snap.fits;21.5986;26493.2;21.9876;0
20200831034551817_OBSUPICE-R6_snap.fits;26.8861;26523.9;18.6565;0
20200831034745481_OBSUPICE-R6_met.fits;25.504;26507.8;73.781;0.170667
20200831034651892_OBSUPICE-R6_snap.fits;24.0432;26523.9;20.8753;0
20200831034829684_OBSUPICE-R6_met.fits;25.8608;26519.5;65.9023;0.170667
20200831034751966_OBSUPICE-R6_snap.fits;25.455;26462.4;21.2953;0
20200831034908084_OBSUPICE-R6_met.fits;23.7292;26497.6;54.5092;0.170667
20200831034852041_OBSUPICE-R6_snap.fits;26.5393;26535.6;22.206;0
20200831034952116_OBSUPICE-R6_snap.fits;21.6963;26493.2;20.6103;0
20200831035117108_OBSUPICE-R6_met.fits;20.3916;26500.5;56.2433;0.341333
20200831035133662_OBSUPICE-R6_met.fits;24.3713;26484.4;53.004;0.170667
20200831035052190_OBSUPICE-R6_snap.fits;25.1693;26488.8;21.3732;0
20200831035213428_OBSUPICE-R6_met.fits;23.921;26496.1;131.397;0.341333
20200831035152265_OBSUPICE-R6_snap.fits;22.2297;26525.4;18.5789;0
20200831035337908_OBSUPICE-R6_met.fits;31.8029;26500.5;82.5305;0.170667
20200831035252340_OBSUPICE-R6_snap.fits;31.0009;26502;20.197;0
20200831035352414_OBSUPICE-R6_snap.fits;22.9226;26482.9;19.7664;0
20200831035452489_OBSUPICE-R6_snap.fits;26.5879;26504.9;19.5007;0
20200831035552564_OBSUPICE-R6_snap.fits;31.2089;26487.3;23.3556;0
20200831035657417_OBSUPICE-R6_met.fits;29.2998;26518.1;146.939;0.341333
20200831035652638_OBSUPICE-R6_snap.fits;28.2885;26465.3;21.1929;0
20200831035752713_OBSUPICE-R6_snap.fits;26.1492;26452.1;22.8665;0
20200831035858249_OBSUPICE-R6_met.fits;21.8685;26507.8;87.5257;0.341333
20200831035852788_OBSUPICE-R6_snap.fits;24.157;26547.4;19.2547;0
20200831035952862_OBSUPICE-R6_snap.fits;30.4165;26497.6;16.4926;0
