# file name; noise; peak f.; mag.; duration
20200831010039497_OBSUPICE-R6_snap.fits;26.2395;26535.6;21.3704;0
20200831010148617_OBSUPICE-R6_met.fits;29.4543;26478.5;123.429;0.512
20200831010139572_OBSUPICE-R6_snap.fits;27.265;26529.8;27.6329;0
20200831010239646_OBSUPICE-R6_snap.fits;27.8973;26525.4;21.9421;0
20200831010342793_OBSUPICE-R6_met.fits;28.1261;26490.2;60.2092;0.170667
20200831010339721_OBSUPICE-R6_snap.fits;29.334;26490.2;22.2738;0
20200831010439454_OBSUPICE-R6_met.fits;28.2055;26491.7;139.478;0.341333
20200831010439796_OBSUPICE-R6_snap.fits;29.0401;26450.7;26.7982;0
20200831010539870_OBSUPICE-R6_snap.fits;28.9363;26502;21.0481;0
20200831010639945_OBSUPICE-R6_snap.fits;26.6269;26455.1;24.8415;0
20200831010740020_OBSUPICE-R6_snap.fits;29.1363;26543;28.9846;0
20200831010840094_OBSUPICE-R6_snap.fits;32.3019;26526.9;22.5826;0
20200831010940169_OBSUPICE-R6_snap.fits;24.2365;26547.4;18.7547;0
20200831011040244_OBSUPICE-R6_snap.fits;27.5242;26523.9;24.9768;0
20200831011140318_OBSUPICE-R6_snap.fits;22.893;26485.8;25.0782;0
20200831011239881_OBSUPICE-R6_met.fits;27.5016;26506.3;88.7436;0.341333
20200831011240393_OBSUPICE-R6_snap.fits;27.7704;26480;21.5506;0
20200831011357193_OBSUPICE-R6_met.fits;29.0847;26512.2;61.3926;0.170667
20200831011428254_OBSUPICE-R6_met.fits;29.0775;26513.7;60.9561;0.170667
20200831011340468_OBSUPICE-R6_snap.fits;25.0766;26471.2;26.4089;0
20200831011440542_OBSUPICE-R6_snap.fits;29.2739;26494.6;22.3773;0
20200831011540617_OBSUPICE-R6_snap.fits;23.3206;26538.6;26.5594;0
20200831011720457_OBSUPICE-R6_met.fits;31.4352;26491.7;155.656;0.170667
20200831011640692_OBSUPICE-R6_snap.fits;26.5948;26480;21.2213;0
20200831011740766_OBSUPICE-R6_snap.fits;27.8613;26488.8;19.449;0
20200831011840841_OBSUPICE-R6_snap.fits;27.9533;26543;23.1925;0
20200831011940916_OBSUPICE-R6_snap.fits;27.6546;26518.1;21.5339;0
20200831012040990_OBSUPICE-R6_snap.fits;27.9612;26490.2;23.8147;0
20200831012141065_OBSUPICE-R6_snap.fits;25.6327;26474.1;22.8895;0
20200831012241140_OBSUPICE-R6_snap.fits;22.8529;26449.2;24.111;0
20200831012341214_OBSUPICE-R6_snap.fits;30.2722;26540;19.3691;0
20200831012503305_OBSUPICE-R6_met.fits;23.7899;26500.5;91.5457;0.170667
20200831012529758_OBSUPICE-R6_met.fits;27.2954;26496.1;150.515;0.341333
20200831012441289_OBSUPICE-R6_snap.fits;24.2137;26525.4;27.4204;0
20200831012541364_OBSUPICE-R6_snap.fits;24.2024;26471.2;27.3994;0
20200831012641438_OBSUPICE-R6_snap.fits;28.5428;26512.2;25.7433;0
20200831012741513_OBSUPICE-R6_snap.fits;27.0073;26518.1;25.4032;0
20200831012854217_OBSUPICE-R6_met.fits;24.8655;26485.8;56.8466;0.170667
20200831012904628_OBSUPICE-R6_met.fits;23.9364;26529.8;113.701;0.682667
20200831012841588_OBSUPICE-R6_snap.fits;26.313;26472.7;22.8661;0
20200831012941662_OBSUPICE-R6_snap.fits;30.384;26541.5;23.9158;0
20200831013122868_OBSUPICE-R6_met.fits;31.2189;26502;87.5772;0.170667
20200831013041737_OBSUPICE-R6_snap.fits;23.7224;26503.4;22.3479;0
20200831013141812_OBSUPICE-R6_snap.fits;31.8694;26458;24.4202;0
20200831013259124_OBSUPICE-R6_met.fits;25.6163;26490.2;77.0377;0.170667
20200831013241886_OBSUPICE-R6_snap.fits;29.4883;26459.5;22.9508;0
20200831013419678_OBSUPICE-R6_met.fits;27.2337;26478.5;55.9284;0.170667
20200831013341961_OBSUPICE-R6_snap.fits;23.7486;26504.9;26.6477;0
20200831013442036_OBSUPICE-R6_snap.fits;24.5713;26449.2;23.4614;0
20200831013604468_OBSUPICE-R6_met.fits;27.1962;26513.7;158.755;0.341333
20200831013542110_OBSUPICE-R6_snap.fits;28.8158;26525.4;24.4144;0
20200831013644745_OBSUPICE-R6_met.fits;26.9323;26537.1;60.9038;0.170667
20200831013642185_OBSUPICE-R6_snap.fits;28.2067;26487.3;21.3182;0
20200831013742260_OBSUPICE-R6_snap.fits;26.7473;26506.3;24.6888;0
20200831013842334_OBSUPICE-R6_snap.fits;29.0823;26547.4;30.7496;0
20200831013954697_OBSUPICE-R6_met.fits;25.732;26500.5;73.0437;0.170667
20200831013942409_OBSUPICE-R6_snap.fits;27.4333;26538.6;32.6899;0
20200831014042484_OBSUPICE-R6_snap.fits;29.294;26528.3;22.0491;0
20200831014149214_OBSUPICE-R6_met.fits;28.8049;26491.7;91.4815;0.170667
20200831014142558_OBSUPICE-R6_snap.fits;29.5188;26452.1;30.2947;0
20200831014242633_OBSUPICE-R6_snap.fits;29.8937;26534.2;26.4395;0
20200831014342708_OBSUPICE-R6_snap.fits;29.1957;26541.5;20.3516;0
20200831014442782_OBSUPICE-R6_snap.fits;28.0985;26529.8;25.7225;0
20200831014602142_OBSUPICE-R6_met.fits;31.7218;26459.5;101.012;0.170667
20200831014639348_OBSUPICE-R6_met.fits;24.6647;26493.2;63.6978;0.170667
20200831014542857_OBSUPICE-R6_snap.fits;28.6156;26529.8;19.959;0
20200831014712798_OBSUPICE-R6_met.fits;28.3103;26490.2;59.2591;0.170667
20200831014734473_OBSUPICE-R6_met.fits;29.2314;26493.2;172.772;1.024
20200831014642932_OBSUPICE-R6_snap.fits;33.5675;26458;23.8044;0
20200831014743006_OBSUPICE-R6_snap.fits;31.8284;26526.9;25.5219;0
20200831014843081_OBSUPICE-R6_met.fits;34.9483;26488.8;102.036;0.170667
20200831014843081_OBSUPICE-R6_snap.fits;26.7974;26485.8;22.1149;0
20200831015000564_OBSUPICE-R6_met.fits;27.7838;26475.6;61.3552;0.341333
20200831014943156_OBSUPICE-R6_snap.fits;27.8879;26532.7;22.0667;0
20200831015043230_OBSUPICE-R6_snap.fits;28.2456;26490.2;27.4505;0
20200831015143305_OBSUPICE-R6_snap.fits;28.1031;26455.1;20.931;0
20200831015331166_OBSUPICE-R6_met.fits;25.2191;26491.7;123.753;0.170667
20200831015243380_OBSUPICE-R6_snap.fits;25.1773;26453.6;28.4072;0
20200831015343454_OBSUPICE-R6_snap.fits;28.3594;26463.9;22.2461;0
20200831015443529_OBSUPICE-R6_snap.fits;30.5606;26455.1;17.0281;0
20200831015543604_OBSUPICE-R6_snap.fits;29.147;26490.2;20.0191;0
20200831015736244_OBSUPICE-R6_met.fits;25.2719;26493.2;110.942;0.512
20200831015643678_OBSUPICE-R6_snap.fits;25.5964;26515.1;25.9651;0
20200831015743753_OBSUPICE-R6_snap.fits;22.3204;26531.2;20.4518;0
20200831015843828_OBSUPICE-R6_snap.fits;28.4078;26477.1;19.2643;0
20200831015943902_OBSUPICE-R6_snap.fits;25.3252;26518.1;22.5669;0
