# file name; noise; peak f.; mag.; duration
20200831130033182_OBSUPICE-R6_snap.fits;28.5599;26502;21.5798;0
20200831130132574_OBSUPICE-R6_met.fits;30.2622;26506.3;77.1132;0.170667
20200831130133257_OBSUPICE-R6_snap.fits;28.7014;26541.5;26.9846;0
20200831130315657_OBSUPICE-R6_met.fits;29.2105;26515.1;135.631;0.170667
20200831130233332_OBSUPICE-R6_snap.fits;33.0728;26458;30.0957;0
20200831130333406_OBSUPICE-R6_snap.fits;34.9459;26494.6;26.7236;0
20200831130433481_OBSUPICE-R6_snap.fits;29.1348;26465.3;24.8226;0
20200831130541748_OBSUPICE-R6_met.fits;28.1173;26490.2;70.861;1.024
20200831130533556_OBSUPICE-R6_snap.fits;29.3233;26521;26.8071;0
20200831130633630_OBSUPICE-R6_snap.fits;23.6304;26544.4;28.9566;0
20200831130819614_OBSUPICE-R6_met.fits;22.5446;26521;53.3816;0.170667
20200831130733705_OBSUPICE-R6_snap.fits;26.5819;26485.8;19.9695;0
20200831130833780_OBSUPICE-R6_snap.fits;24.3626;26509.3;21.5793;0
20200831130933854_OBSUPICE-R6_snap.fits;27.9066;26521;20.0233;0
20200831131121716_OBSUPICE-R6_met.fits;29.2054;26482.9;71.1697;0.170667
20200831131033929_OBSUPICE-R6_snap.fits;25.2213;26450.7;20.3137;0
20200831131229982_OBSUPICE-R6_met.fits;22.725;26516.6;46.735;0.170667
20200831131134004_OBSUPICE-R6_snap.fits;21.2003;26490.2;18.3766;0
20200831131234078_OBSUPICE-R6_snap.fits;24.89;26522.5;18.5556;0
20200831131332105_OBSUPICE-R6_met.fits;23.1255;26521;58.1274;0.341333
20200831131334153_OBSUPICE-R6_snap.fits;21.3424;26469.7;21.4649;0
20200831131434228_OBSUPICE-R6_snap.fits;20.7379;26541.5;25.4113;0
20200831131534302_OBSUPICE-R6_snap.fits;23.6571;26463.9;21.6643;0
20200831131634377_OBSUPICE-R6_snap.fits;23.3275;26460.9;19.2778;0
20200831131734452_OBSUPICE-R6_snap.fits;22.6482;26512.2;19.0083;0
20200831131834526_OBSUPICE-R6_snap.fits;23.8667;26525.4;20.1829;0
20200831132000201_OBSUPICE-R6_met.fits;20.4092;26543;44.2749;0.512
20200831131934601_OBSUPICE-R6_snap.fits;27.6427;26462.4;22.1456;0
20200831132034676_OBSUPICE-R6_snap.fits;24.499;26480;18.3261;0
20200831132143625_OBSUPICE-R6_met.fits;22.0059;26481.4;45.3058;0.170667
20200831132134750_OBSUPICE-R6_snap.fits;24.4382;26453.6;27.0386;0
20200831132234825_OBSUPICE-R6_snap.fits;23.6641;26523.9;18.2581;0
20200831132334900_OBSUPICE-R6_snap.fits;19.8378;26468.3;21.4678;0
20200831132434974_OBSUPICE-R6_snap.fits;21.9061;26491.7;22.3618;0
20200831132627956_OBSUPICE-R6_met.fits;22.5757;26496.1;87.3858;0.341333
20200831132535049_OBSUPICE-R6_snap.fits;24.7754;26471.2;21.6594;0
20200831132646729_OBSUPICE-R6_met.fits;23.2199;26512.2;59.9548;0.341333
20200831132635124_OBSUPICE-R6_snap.fits;20.9208;26484.4;18.7262;0
20200831132735198_OBSUPICE-R6_snap.fits;22.1271;26468.3;15.9578;0
20200831132835273_OBSUPICE-R6_snap.fits;19.1274;26465.3;18.2033;0
20200831133000094_OBSUPICE-R6_met.fits;20.8563;26513.7;75.8325;0.341333
20200831132935348_OBSUPICE-R6_snap.fits;24.3582;26487.3;16.8117;0
20200831133103412_OBSUPICE-R6_met.fits;24.5485;26496.1;85.026;0.341333
20200831133035422_OBSUPICE-R6_snap.fits;22.4808;26485.8;14.414;0
20200831133136180_OBSUPICE-R6_met.fits;20.1398;26534.2;53.8999;0.170667
20200831133135497_OBSUPICE-R6_snap.fits;23.3014;26526.9;19.3648;0
20200831133235572_OBSUPICE-R6_snap.fits;21.1811;26534.2;24.237;0
20200831133411316_OBSUPICE-R6_met.fits;20.7051;26522.5;160.665;0.512
20200831133335646_OBSUPICE-R6_snap.fits;25.1885;26513.7;22.4776;0
20200831133509854_OBSUPICE-R6_met.fits;20.7879;26502;47.5326;0.170667
20200831133435721_OBSUPICE-R6_snap.fits;22.0561;26544.4;18.648;0
20200831133604468_OBSUPICE-R6_met.fits;24.769;26506.3;56.4991;6.82667
20200831133535796_OBSUPICE-R6_snap.fits;26.439;26496.1;16.9816;0
20200831133635870_OBSUPICE-R6_snap.fits;19.8644;26510.7;17.6789;0
20200831133735945_OBSUPICE-R6_snap.fits;21.4146;26494.6;19.9269;0
20200831133921417_OBSUPICE-R6_met.fits;20.4862;26503.4;44.1994;0.170667
20200831133836020_OBSUPICE-R6_snap.fits;22.233;26466.8;19.2166;0
20200831133936094_OBSUPICE-R6_snap.fits;22.9836;26538.6;20.0681;0
20200831134125492_OBSUPICE-R6_met.fits;19.5216;26519.5;58.8152;0.170667
20200831134036169_OBSUPICE-R6_snap.fits;23.292;26497.6;13.3375;0
20200831134152116_OBSUPICE-R6_met.fits;22.8509;26516.6;58.1597;0.170667
20200831134209182_OBSUPICE-R6_met.fits;21.2889;26497.6;386.973;0.512
20200831134136244_OBSUPICE-R6_snap.fits;20.709;26484.4;17.7042;0
20200831134236318_OBSUPICE-R6_snap.fits;24.0334;26544.4;17.1524;0
20200831134336393_OBSUPICE-R6_snap.fits;21.9985;26490.2;18.9142;0
20200831134436468_OBSUPICE-R6_snap.fits;20.9118;26491.7;23.1834;0
20200831134536542_OBSUPICE-R6_snap.fits;20.696;26506.3;18.7076;0
20200831134636617_OBSUPICE-R6_snap.fits;23.7933;26506.3;21.8923;0
20200831134809118_OBSUPICE-R6_met.fits;22.6806;26513.7;75.2025;0.512
20200831134736692_OBSUPICE-R6_snap.fits;23.3992;26504.9;15.0534;0
20200831134838814_OBSUPICE-R6_met.fits;29.9012;26510.7;71.0031;0.170667
20200831134836766_OBSUPICE-R6_snap.fits;25.0545;26478.5;25.5303;0
20200831135007561_OBSUPICE-R6_met.fits;22.7264;26506.3;46.793;0.170667
20200831134936841_OBSUPICE-R6_snap.fits;24.6278;26537.1;17.5669;0
20200831135045278_OBSUPICE-R6_met.fits;19.4876;26537.1;58.9095;0.170667
20200831135049033_OBSUPICE-R6_met.fits;20.4743;26518.1;54.9201;0.170667
20200831135124702_OBSUPICE-R6_met.fits;22.6242;26504.9;69.3382;0.170667
20200831135036916_OBSUPICE-R6_snap.fits;19.5163;26452.1;17.0377;0
20200831135136990_OBSUPICE-R6_snap.fits;24.3407;26545.9;17.7298;0
20200831135302665_OBSUPICE-R6_met.fits;22.5394;26518.1;49.4114;0.341333
20200831135237065_OBSUPICE-R6_snap.fits;24.5653;26519.5;24.7118;0
20200831135337140_OBSUPICE-R6_snap.fits;20.7141;26547.4;21.7685;0
20200831135437214_OBSUPICE-R6_snap.fits;23.1786;26499;19.7826;0
20200831135620297_OBSUPICE-R6_met.fits;19.7754;26502;53.349;0.512
20200831135537289_OBSUPICE-R6_snap.fits;24.0893;26471.2;18.4711;0
20200831135637364_OBSUPICE-R6_snap.fits;22.6323;26512.2;24.9589;0
20200831135737438_OBSUPICE-R6_snap.fits;25.6341;26547.4;36.439;0
20200831135837513_OBSUPICE-R6_snap.fits;30.7103;26449.2;26.7361;0
20200831135937588_OBSUPICE-R6_snap.fits;29.141;26453.6;28.5559;0
