# file name; noise; peak f.; mag.; duration
20200831100019742_OBSUPICE-R6_snap.fits;25.5;26475.6;25.155;0
20200831100152414_OBSUPICE-R6_met.fits;31.747;26504.9;71.7095;0.341333
20200831100201289_OBSUPICE-R6_met.fits;28.0565;26503.4;76.261;0.170667
20200831100119817_OBSUPICE-R6_snap.fits;28.2493;26488.8;25.7417;0
20200831100219892_OBSUPICE-R6_snap.fits;28.5084;26490.2;26.5048;0
20200831100409460_OBSUPICE-R6_met.fits;30.4789;26491.7;73.2892;0.170667
20200831100319966_OBSUPICE-R6_snap.fits;33.8888;26484.4;32.2793;0
20200831100420041_OBSUPICE-R6_snap.fits;34.0407;26528.3;23.5037;0
20200831100520116_OBSUPICE-R6_snap.fits;28.0447;26449.2;35.1628;0
20200831100714974_OBSUPICE-R6_met.fits;29.7769;26500.5;130.955;0.170667
20200831100620190_OBSUPICE-R6_snap.fits;28.563;26488.8;23.7823;0
20200831100720265_OBSUPICE-R6_snap.fits;24.735;26519.5;27.4466;0
20200831100820340_OBSUPICE-R6_snap.fits;26.5251;26502;28.5934;0
20200831101001545_OBSUPICE-R6_met.fits;23.5346;26502;50.5719;0.170667
20200831100920414_OBSUPICE-R6_snap.fits;23.2626;26469.7;22.5;0
20200831101033630_OBSUPICE-R6_met.fits;22.8194;26503.4;50.1281;0.170667
20200831101037556_OBSUPICE-R6_met.fits;28.8549;26477.1;75.0466;0.170667
20200831101020489_OBSUPICE-R6_snap.fits;24.4469;26528.3;21.2269;0
20200831101126537_OBSUPICE-R6_met.fits;21.6254;26503.4;47.2758;0.170667
20200831101120564_OBSUPICE-R6_snap.fits;24.8038;26468.3;23.7541;0
20200831101220638_OBSUPICE-R6_snap.fits;22.4696;26521;21.8201;0
20200831101320713_OBSUPICE-R6_snap.fits;23.1205;26541.5;19.6619;0
20200831101420788_OBSUPICE-R6_snap.fits;19.8434;26463.9;23.6985;0
20200831101520862_OBSUPICE-R6_snap.fits;20.9168;26488.8;22.5957;0
20200831101712478_OBSUPICE-R6_met.fits;27.284;26497.6;79.1201;0.512
20200831101620937_OBSUPICE-R6_snap.fits;21.4922;26543;19.5286;0
20200831101721012_OBSUPICE-R6_snap.fits;25.5725;26469.7;29.398;0
20200831101821086_OBSUPICE-R6_snap.fits;26.719;26456.5;19.7561;0
20200831101921161_OBSUPICE-R6_snap.fits;25.2332;26528.3;29.4911;0
20200831102021236_OBSUPICE-R6_snap.fits;27.1581;26526.9;18.5607;0
20200831102158004_OBSUPICE-R6_met.fits;21.7474;26496.1;61.5717;2.38933
20200831102121310_OBSUPICE-R6_snap.fits;22.6152;26499;13.8375;0
20200831102246814_OBSUPICE-R6_met.fits;22.5747;26506.3;190.488;0.341333
20200831102221385_OBSUPICE-R6_snap.fits;22.2431;26485.8;23.8454;0
20200831102318046_OBSUPICE-R6_met.fits;22.1813;26513.7;55.625;0.170667
20200831102321460_OBSUPICE-R6_snap.fits;21.5302;26475.6;21.1911;0
20200831102421534_OBSUPICE-R6_snap.fits;23.5015;26452.1;21.2976;0
20200831102533214_OBSUPICE-R6_met.fits;23.925;26493.2;50.388;0.170667
20200831102521609_OBSUPICE-R6_snap.fits;21.0652;26449.2;19.0696;0
20200831102621684_OBSUPICE-R6_snap.fits;23.2084;26485.8;17.6956;0
20200831102804937_OBSUPICE-R6_met.fits;20.9021;26491.7;83.5996;0.341333
20200831102721758_OBSUPICE-R6_snap.fits;20.2218;26460.9;18.0095;0
20200831102821833_OBSUPICE-R6_snap.fits;23.5357;26544.4;17.1286;0
20200831102923102_OBSUPICE-R6_met.fits;22.0632;26500.5;73.2076;0.341333
20200831102956894_OBSUPICE-R6_met.fits;21.8503;26507.8;68.3114;0.512
20200831102921908_OBSUPICE-R6_snap.fits;17.7361;26545.9;16.2011;0
20200831103021982_OBSUPICE-R6_snap.fits;22.3603;26465.3;23.2029;0
20200831103122057_OBSUPICE-R6_snap.fits;22.1103;26522.5;18.5568;0
20200831103222132_OBSUPICE-R6_snap.fits;24.3093;26478.5;20.5498;0
20200831103322206_OBSUPICE-R6_snap.fits;22.4855;26471.2;20.9247;0
20200831103422281_OBSUPICE-R6_snap.fits;23.3582;26534.2;16.1334;0
20200831103522356_OBSUPICE-R6_snap.fits;21.7979;26478.5;20.3846;0
20200831103622430_OBSUPICE-R6_snap.fits;20.4353;26522.5;22.4029;0
20200831103727796_OBSUPICE-R6_met.fits;20.4217;26499;102.143;0.341333
20200831103722505_OBSUPICE-R6_snap.fits;22.8316;26499;20.2388;0
20200831103822580_OBSUPICE-R6_snap.fits;22.0648;26472.7;21.8454;0
20200831103939721_OBSUPICE-R6_met.fits;25.5409;26482.9;103.744;0.170667
20200831103922654_OBSUPICE-R6_snap.fits;20.6821;26516.6;18.5087;0
20200831104024265_OBSUPICE-R6_met.fits;20.5718;26522.5;50.3692;0.170667
20200831104022729_OBSUPICE-R6_snap.fits;19.9127;26484.4;17.7559;0
20200831104213662_OBSUPICE-R6_met.fits;19.0479;26507.8;43.2635;0.341333
20200831104122804_OBSUPICE-R6_snap.fits;18.732;26480;17.3821;0
20200831104222878_OBSUPICE-R6_snap.fits;22.373;26543;17.7154;0
20200831104322953_OBSUPICE-R6_snap.fits;23.8067;26531.2;19.9777;0
20200831104423028_OBSUPICE-R6_snap.fits;20.8166;26493.2;22.0874;0
20200831104523102_OBSUPICE-R6_snap.fits;20.8965;26493.2;19.6594;0
20200831104623177_OBSUPICE-R6_snap.fits;21.784;26538.6;20.6355;0
20200831104731273_OBSUPICE-R6_met.fits;24.0381;26507.8;53.7471;2.048
20200831104737588_OBSUPICE-R6_met.fits;21.7308;26504.9;74.5857;0.512
20200831104723252_OBSUPICE-R6_snap.fits;22.8646;26535.6;25.4625;0
20200831104823326_OBSUPICE-R6_snap.fits;22.8373;26529.8;20.9346;0
20200831104938078_OBSUPICE-R6_met.fits;23.0294;26497.6;72.8014;0.341333
20200831104923401_OBSUPICE-R6_snap.fits;22.7296;26529.8;14.8746;0
20200831105023476_OBSUPICE-R6_snap.fits;21.1568;26519.5;23.6419;0
20200831105201097_OBSUPICE-R6_met.fits;21.2161;26509.3;59.4687;1.024
20200831105123550_OBSUPICE-R6_snap.fits;29.7008;26481.4;20.142;0
20200831105234377_OBSUPICE-R6_met.fits;23.4307;26503.4;49.5715;0.341333
20200831105307145_OBSUPICE-R6_met.fits;24.5802;26509.3;51.9383;0.341333
20200831105223625_OBSUPICE-R6_snap.fits;22.0213;26471.2;19.9234;0
20200831105323700_OBSUPICE-R6_snap.fits;21.6319;26528.3;21.2194;0
20200831105423774_OBSUPICE-R6_snap.fits;22.8789;26456.5;20.24;0
20200831105523849_OBSUPICE-R6_snap.fits;20.3356;26503.4;21.0682;0
20200831105712393_OBSUPICE-R6_met.fits;23.8883;26502;66.9824;0.170667
20200831105623924_OBSUPICE-R6_snap.fits;23.7708;26543;18.2693;0
20200831105723998_OBSUPICE-R6_snap.fits;28.1679;26537.1;22.8048;0
20200831105824073_OBSUPICE-R6_snap.fits;27.7244;26512.2;52.9311;0
20200831105924148_OBSUPICE-R6_snap.fits;20.9753;26460.9;19.2848;0
