# file name; noise; peak f.; mag.; duration
20200831160137481_OBSUPICE-R6_met.fits;29.4685;26510.7;113.234;0.341333
20200831160046622_OBSUPICE-R6_snap.fits;27.5932;26515.1;24.1951;0
20200831160146697_OBSUPICE-R6_snap.fits;31.2644;26544.4;25.8946;0
20200831160246772_OBSUPICE-R6_snap.fits;25.934;26485.8;29.0332;0
20200831160346846_OBSUPICE-R6_snap.fits;30.2562;26494.6;26.9192;0
20200831160446921_OBSUPICE-R6_snap.fits;30.2785;26513.7;23.6877;0
20200831160546996_OBSUPICE-R6_snap.fits;39.1213;26545.9;25.5966;0
20200831160647070_OBSUPICE-R6_snap.fits;31.9632;26459.5;27.9329;0
20200831160747145_OBSUPICE-R6_snap.fits;31.6601;26462.4;29.9018;0
20200831160847220_OBSUPICE-R6_snap.fits;27.5142;26485.8;26.1225;0
20200831160947294_OBSUPICE-R6_snap.fits;26.745;26538.6;22.3277;0
20200831161047369_OBSUPICE-R6_snap.fits;36.1807;26544.4;24.165;0
20200831161147444_OBSUPICE-R6_snap.fits;31.5179;26469.7;27.6247;0
20200831161247518_OBSUPICE-R6_snap.fits;29.5084;26543;27.7051;0
20200831161355273_OBSUPICE-R6_met.fits;30.0636;26506.3;256.376;0.341333
20200831161347593_OBSUPICE-R6_snap.fits;29.2174;26525.4;24.9647;0
20200831161447668_OBSUPICE-R6_snap.fits;31.8717;26480;26.4546;0
20200831161547742_OBSUPICE-R6_snap.fits;25.7368;26538.6;27.908;0
20200831161647817_OBSUPICE-R6_snap.fits;31.3381;26500.5;25.1996;0
20200831161747892_OBSUPICE-R6_snap.fits;31.6743;26450.7;21.7228;0
20200831161852233_OBSUPICE-R6_met.fits;29.1913;26480;87.7268;0.170667
20200831161847966_OBSUPICE-R6_snap.fits;28.5486;26462.4;25.1101;0
20200831161948041_OBSUPICE-R6_snap.fits;32.89;26453.6;29.295;0
20200831162122249_OBSUPICE-R6_met.fits;31.0604;26515.1;77.7849;0.170667
20200831162140169_OBSUPICE-R6_met.fits;27.7181;26515.1;70.6593;0.170667
20200831162048116_OBSUPICE-R6_snap.fits;29.1018;26538.6;22.8815;0
20200831162148190_OBSUPICE-R6_snap.fits;29.4605;26519.5;29.1989;0
20200831162248265_OBSUPICE-R6_snap.fits;26.9071;26503.4;27.7495;0
20200831162405236_OBSUPICE-R6_met.fits;29.0004;26502;60.6584;0.170667
20200831162348340_OBSUPICE-R6_snap.fits;28.0834;26503.4;21.1571;0
20200831162448414_OBSUPICE-R6_snap.fits;27.5943;26528.3;24.1949;0
20200831162548489_OBSUPICE-R6_snap.fits;26.5423;26449.2;21.9706;0
20200831162648564_OBSUPICE-R6_snap.fits;30.5002;26497.6;22.4381;0
20200831162748638_OBSUPICE-R6_snap.fits;31.3424;26503.4;24.4015;0
20200831162848713_OBSUPICE-R6_snap.fits;24.37;26480;31.5665;0
20200831163028553_OBSUPICE-R6_met.fits;27.8912;26499;89.5065;0.170667
20200831162948788_OBSUPICE-R6_snap.fits;28.2797;26481.4;20.2429;0
20200831163048862_OBSUPICE-R6_snap.fits;28.643;26463.9;29.018;0
20200831163148937_OBSUPICE-R6_snap.fits;29.4885;26535.6;31.1366;0
20200831163319732_OBSUPICE-R6_met.fits;24.3079;26494.6;251.93;0.682667
20200831163249012_OBSUPICE-R6_snap.fits;30.9612;26453.6;24.8687;0
20200831163349086_OBSUPICE-R6_snap.fits;31.7761;26458;25.7254;0
20200831163449161_OBSUPICE-R6_snap.fits;29.0077;26499;23.6822;0
20200831163638900_OBSUPICE-R6_met.fits;25.9782;26504.9;93.9017;0.341333
20200831163549236_OBSUPICE-R6_snap.fits;26.1269;26502;22.7313;0
20200831163649310_OBSUPICE-R6_snap.fits;29.7968;26496.1;26.6196;0
20200831163749385_OBSUPICE-R6_snap.fits;35.2775;26512.2;26.6946;0
20200831163849460_OBSUPICE-R6_snap.fits;28.1471;26541.5;28.3258;0
20200831163949534_OBSUPICE-R6_snap.fits;28.5858;26541.5;24.302;0
20200831164049609_OBSUPICE-R6_snap.fits;27.1184;26455.1;21.9637;0
20200831164149684_OBSUPICE-R6_snap.fits;32.4643;26547.4;23.1094;0
20200831164259145_OBSUPICE-R6_met.fits;25.7248;26506.3;79.1556;0.170667
20200831164249758_OBSUPICE-R6_snap.fits;32.9338;26544.4;25.7651;0
20200831164349833_OBSUPICE-R6_snap.fits;24.5015;26488.8;19.4824;0
20200831164539572_OBSUPICE-R6_met.fits;25.3957;26491.7;75.4639;0.170667
20200831164449908_OBSUPICE-R6_snap.fits;32.0804;26510.7;23.4856;0
20200831164549982_OBSUPICE-R6_snap.fits;27.3617;26518.1;30.8059;0
20200831164650057_OBSUPICE-R6_snap.fits;33.6306;26456.5;27.0428;0
20200831164835358_OBSUPICE-R6_met.fits;23.7059;26481.4;49.4026;0.170667
20200831164840649_OBSUPICE-R6_met.fits;32.911;26509.3;96.1843;0.341333
20200831164750132_OBSUPICE-R6_snap.fits;29.8102;26504.9;25.5014;0
20200831164938676_OBSUPICE-R6_met.fits;29.7214;26494.6;61.7156;0.170667
20200831164850206_OBSUPICE-R6_snap.fits;28.1372;26468.3;26.7683;0
20200831164950281_OBSUPICE-R6_snap.fits;27.7055;26512.2;25.5188;0
20200831165130633_OBSUPICE-R6_met.fits;29.3052;26494.6;108.579;0.341333
20200831165050356_OBSUPICE-R6_snap.fits;26.5963;26487.3;25.9911;0
20200831165246580_OBSUPICE-R6_met.fits;29.4915;26512.2;80.9629;0.341333
20200831165150430_OBSUPICE-R6_snap.fits;28.8537;26452.1;28.0945;0
20200831165250505_OBSUPICE-R6_snap.fits;32.7475;26537.1;20.8507;0
20200831165351945_OBSUPICE-R6_met.fits;29.2345;26537.1;223.518;0.341333
20200831165416009_OBSUPICE-R6_met.fits;29.1586;26502;71.578;0.170667
20200831165350580_OBSUPICE-R6_snap.fits;32.881;26513.7;29.9861;0
20200831165502942_OBSUPICE-R6_met.fits;28.2995;26499;90.402;0.170667
20200831165450654_OBSUPICE-R6_snap.fits;32.8454;26449.2;26.6762;0
20200831165550729_OBSUPICE-R6_snap.fits;29.0831;26519.5;24.0346;0
20200831165650804_OBSUPICE-R6_snap.fits;29.9319;26502;20.4265;0
20200831165808969_OBSUPICE-R6_met.fits;31.5017;26497.6;67.8731;0.341333
20200831165750878_OBSUPICE-R6_snap.fits;29.3398;26466.8;22.641;0
20200831165850953_OBSUPICE-R6_snap.fits;29.5834;26547.4;27.2851;0
20200831165951028_OBSUPICE-R6_snap.fits;29.2672;26522.5;26.416;0
