#timestamp,LO_Frequency,Hit,StdDev 
1598911215.4,286047000.8,N
1598911235.2,286047001.2,N
1598911255.1,286046998.1,N
1598911256.0,286046998.1,N
1598911275.8,286047000.3,N
1598911295.6,286046999.9,N
1598911315.5,286047000.5,N
1598911335.3,286047000.7,N
1598911355.2,286047000.5,N
1598911375.9,286046998.1,N
1598911395.7,286046999.1,N
1598911415.6,286046998.1,N
1598911435.4,286046998.7,N
1598911455.2,286046998.5,N
1598911475.1,286046998.3,N
1598911476.0,286046998.3,N
1598911495.8,286047001.2,N
1598911515.7,286046998.5,N
1598911535.5,286047000.6,N
1598911555.3,286047000.5,N
1598911575.2,286047000.5,N
1598911595.0,286047001.0,N
1598911595.9,286047001.0,N
1598911615.8,286046998.2,N
1598911635.6,286047000.5,N
1598911655.4,286047000.8,N
1598911675.3,286047001.0,N
1598911695.1,286047000.6,N
1598911715.8,286047001.1,N
1598911735.7,286047001.0,N
1598911755.5,286047000.5,N
1598911775.4,286047000.2,N
1598911795.2,286047000.8,N
1598911815.0,286047000.0,N
1598911815.9,286047000.0,N
1598911835.8,286047000.3,N
1598911855.6,286046999.9,N
1598911875.5,286047002.4,N
1598911895.3,286047002.7,N
1598911915.1,286047002.3,N
1598911935.9,286047002.6,N
1598911955.7,286047002.6,N
1598911975.5,286047002.7,N
1598911995.4,286047000.4,N
1598912015.2,286047001.0,N
1598912035.1,286047000.2,N
1598912036.0,286047000.2,N
1598912055.8,286046999.9,N
1598912105.6,286047000.2,E
1598912115.6,286047002.3,N
1598912135.4,286047000.0,P
1598912155.2,286047002.4,N
1598912175.1,286047002.1,N
1598912176.0,286047002.1,N
1598912195.8,286047000.0,N
1598912215.6,286047002.7,N
1598912235.5,286047000.3,N
1598912255.3,286047001.0,N
1598912275.2,286046998.1,N
1598912295.0,286047000.4,N
1598912295.9,286047000.4,N
1598912315.7,286046999.8,N
1598912335.6,286047000.1,N
1598912355.4,286047000.0,N
1598912375.3,286046999.8,N
1598912395.1,286047000.3,N
1598912415.8,286047000.1,N
1598912435.7,286047001.0,N
1598912455.5,286047000.4,N
1598912475.4,286047000.5,N
1598912495.2,286047000.8,N
1598912515.0,286047000.5,N
1598912515.9,286047000.5,N
1598912535.8,286047000.7,N
1598912555.6,286047000.6,N
1598912575.4,286047001.0,N
1598912595.3,286047000.8,N
1598912615.1,286047001.2,N
1598912635.9,286047000.7,N
1598912655.7,286047000.3,N
1598912675.5,286047000.3,N
1598912695.4,286047000.0,N
1598912715.2,286046999.7,N
1598912735.0,286047000.1,N
1598912736.0,286047000.1,N
1598912755.8,286046999.9,N
1598912775.6,286047000.7,N
1598912795.5,286046999.9,N
1598912815.3,286047000.2,N
1598912835.1,286047000.3,N
1598912855.9,286047001.0,N
1598912875.7,286047000.3,N
1598912895.6,286047000.4,N
1598912915.4,286047000.8,N
1598912935.2,286047000.7,N
1598912955.1,286047001.1,N
1598912956.0,286047001.1,N
1598912975.8,286047000.1,N
1598912995.6,286047000.4,N
1598913015.5,286046999.7,N
1598913035.3,286047002.8,Y
1598913055.2,286047002.4,P
1598913075.9,286047000.5,N
1598913095.7,286047000.6,N
1598913115.6,286047000.4,N
1598913135.4,286047002.8,Y
1598913155.3,286047000.8,P
1598913175.1,286047011.9,P
1598913176.0,286046998.2,N
1598913195.8,286046998.6,N
1598913215.7,286047001.0,N
1598913235.5,286047000.3,N
1598913255.3,286047000.7,N
1598913275.2,286047001.2,N
1598913295.0,286047001.1,N
1598913295.9,286047001.1,N
1598913315.8,286047000.7,N
1598913335.6,286047000.9,N
1598913355.4,286047000.9,N
1598913375.3,286047000.8,N
1598913395.1,286047000.8,N
1598913415.9,286047000.7,N
1598913435.7,286047001.1,N
1598913455.5,286046998.2,N
1598913475.4,286046998.9,N
1598913495.2,286046998.4,N
1598913515.0,286047001.1,N
1598913515.9,286047001.1,N
1598913535.8,286046998.9,N
1598913555.6,286046998.4,N
1598913575.5,286046998.6,N
1598913595.3,286046998.1,N
1598913615.1,286046998.1,N
1598913635.9,286046998.5,N
1598913655.7,286046998.8,N
1598913675.6,286047000.7,N
1598913695.4,286046998.1,N
1598913715.2,286046998.9,N
1598913735.1,286046998.7,N
1598913736.0,286046998.7,N
1598913755.8,286046998.8,N
1598913775.6,286046998.9,N
1598913795.5,286046999.0,N
1598913815.3,286046999.3,N
1598913835.2,286046998.9,N
1598913855.9,286046998.5,N
1598913875.7,286046999.3,N
1598913895.6,286046999.4,N
1598913915.4,286046999.1,N
1598913935.2,286046998.1,N
1598913955.1,286047000.7,N
1598913956.0,286047000.7,N
1598913975.8,286046998.3,N
1598913995.7,286047001.1,N
1598914015.5,286046998.1,N
1598914035.3,286047001.1,N
1598914055.2,286047000.8,N
1598914075.0,286046998.5,N
1598914075.9,286046998.5,N
1598914095.8,286046998.4,N
1598914115.6,286046998.1,N
1598914135.4,286046998.6,N
1598914155.3,286047000.8,N
1598914175.1,286046998.6,N
1598914195.8,286047000.4,N
1598914215.7,286046998.3,N
1598914235.5,286046998.2,N
1598914255.4,286047000.8,N
1598914275.2,286046998.4,N
1598914295.0,286046998.2,N
1598914295.9,286047011.9,Y
1598914315.8,286047000.8,P
1598914335.6,286046998.6,N
1598914355.5,286046998.7,N
1598914375.3,286046998.9,N
1598914395.1,286047001.2,N
1598914415.9,286046998.3,N
1598914435.7,286047000.5,N
1598914455.5,286047000.8,N
1598914475.4,286047001.2,N
1598914495.2,286046999.9,N
1598914515.1,286047000.2,N
1598914516.0,286047000.2,N
1598914535.8,286047000.2,N
1598914555.6,286047002.6,N
1598914575.5,286047002.0,N
1598914595.3,286047002.6,N
1598914615.1,286047002.4,N
1598914635.9,286047000.0,N
1598914655.7,286047000.4,N
1598914675.6,286047000.0,N
1598914695.4,286047000.0,N
1598914715.2,286047000.5,N
1598914735.1,286047000.0,N
1598914736.0,286047000.0,N
1598914755.8,286047000.0,N
1598914775.6,286047000.0,N
1598914795.5,286047000.5,N
