# file name; noise; peak f.; mag.; duration
20200831020043977_OBSUPICE-R6_snap.fits;27.6571;26526.9;20.8151;0
20200831020144052_OBSUPICE-R6_snap.fits;29.7938;26531.2;15.1488;0
20200831020244126_OBSUPICE-R6_snap.fits;24.4169;26531.2;25.6561;0
20200831020344201_OBSUPICE-R6_met.fits;28.5062;26465.3;61.5929;0.170667
20200831020415774_OBSUPICE-R6_met.fits;23.2902;26503.4;137.996;0.341333
20200831020423966_OBSUPICE-R6_met.fits;23.3785;26507.8;283.216;0.341333
20200831020344201_OBSUPICE-R6_snap.fits;24.5568;26538.6;21.9769;0
20200831020444276_OBSUPICE-R6_snap.fits;22.6087;26466.8;21.7512;0
20200831020554932_OBSUPICE-R6_met.fits;26.734;26507.8;55.8492;0.170667
20200831020629236_OBSUPICE-R6_met.fits;25.3099;26545.9;63.6309;0.341333
20200831020544350_OBSUPICE-R6_snap.fits;25.2769;26516.6;23.0338;0
20200831020735796_OBSUPICE-R6_met.fits;32.8947;26478.5;160.379;0.341333
20200831020644425_OBSUPICE-R6_snap.fits;28.9453;26481.4;24.2165;0
20200831020744500_OBSUPICE-R6_snap.fits;23.9586;26525.4;20.2329;0
20200831020844574_OBSUPICE-R6_snap.fits;22.501;26480;23.5922;0
20200831020944649_OBSUPICE-R6_snap.fits;21.0607;26499;21.4902;0
20200831021111518_OBSUPICE-R6_met.fits;21.4801;26506.3;85.2737;0.341333
20200831021044724_OBSUPICE-R6_snap.fits;24.9914;26531.2;19.9827;0
20200831021144628_OBSUPICE-R6_met.fits;24.2118;26499;79.2376;0.170667
20200831021144798_OBSUPICE-R6_snap.fits;26.1623;26537.1;23.3296;0
20200831021332148_OBSUPICE-R6_met.fits;26.7449;26504.9;123.9;0.512
20200831021335220_OBSUPICE-R6_met.fits;23.8013;26504.9;124.709;0.512
20200831021244873_OBSUPICE-R6_snap.fits;23.0809;26497.6;21.7513;0
20200831021402526_OBSUPICE-R6_met.fits;21.1248;26490.2;70.4189;0.170667
20200831021344948_OBSUPICE-R6_snap.fits;25.3273;26512.2;25.2146;0
20200831021516937_OBSUPICE-R6_met.fits;24.34;26497.6;98.9809;0.341333
20200831021445022_OBSUPICE-R6_snap.fits;23.6482;26504.9;17.3924;0
20200831021545097_OBSUPICE-R6_snap.fits;25.476;26509.3;20.8935;0
20200831021724084_OBSUPICE-R6_met.fits;22.977;26487.3;58.8581;0.170667
20200831021645172_OBSUPICE-R6_snap.fits;26.9024;26465.3;18.1621;0
20200831021745246_OBSUPICE-R6_snap.fits;22.3699;26538.6;24.9728;0
20200831021850782_OBSUPICE-R6_met.fits;21.687;26513.7;52.2102;0.341333
20200831021845321_OBSUPICE-R6_snap.fits;25.2779;26544.4;19.9611;0
20200831021945396_OBSUPICE-R6_snap.fits;22.5796;26472.7;22.7101;0
20200831022045470_OBSUPICE-R6_snap.fits;20.835;26487.3;22.625;0
20200831022209609_OBSUPICE-R6_met.fits;19.3509;26497.6;78.5854;0.170667
20200831022145545_OBSUPICE-R6_snap.fits;22.8253;26516.6;21.8888;0
20200831022254324_OBSUPICE-R6_met.fits;22.2771;26516.6;74.7638;0.170667
20200831022317022_OBSUPICE-R6_met.fits;21.1;26529.8;62.7013;0.341333
20200831022245620_OBSUPICE-R6_snap.fits;23.1439;26500.5;17.4461;0
20200831022345694_OBSUPICE-R6_snap.fits;27.2436;26490.2;21.4781;0
20200831022445769_OBSUPICE-R6_snap.fits;23.4832;26465.3;24.9686;0
20200831022546014_OBSUPICE-R6_met.fits;21.6175;26499;48.7898;0.341333
20200831022545844_OBSUPICE-R6_snap.fits;20.4207;26453.6;24.5466;0
20200831022706228_OBSUPICE-R6_met.fits;17.1032;26491.7;40.0231;0.170667
20200831022645918_OBSUPICE-R6_snap.fits;23.9874;26531.2;26.6835;0
20200831022745993_OBSUPICE-R6_snap.fits;23.7193;26481.4;21.2943;0
20200831022846068_OBSUPICE-R6_snap.fits;22.9941;26525.4;24.6514;0
20200831022946142_OBSUPICE-R6_snap.fits;27.4826;26462.4;20.4117;0
20200831023046217_OBSUPICE-R6_snap.fits;28.3153;26528.3;23.3861;0
20200831023145950_OBSUPICE-R6_met.fits;26.2847;26503.4;161.735;0.170667
20200831023146292_OBSUPICE-R6_snap.fits;25.1117;26472.7;18.5864;0
20200831023303262_OBSUPICE-R6_met.fits;19.0661;26504.9;45.1482;0.170667
20200831023246366_OBSUPICE-R6_snap.fits;23.6935;26541.5;20.6983;0
20200831023346441_OBSUPICE-R6_snap.fits;25.4554;26532.7;22.248;0
20200831023530377_OBSUPICE-R6_met.fits;25.5127;26500.5;53.4135;0.170667
20200831023446516_OBSUPICE-R6_snap.fits;24.2548;26535.6;22.4775;0
20200831023559049_OBSUPICE-R6_met.fits;26.5238;26487.3;67.8125;0.170667
20200831023546590_OBSUPICE-R6_snap.fits;24.1403;26474.1;18.9158;0
20200831023646665_OBSUPICE-R6_snap.fits;25.192;26496.1;18.561;0
20200831023746740_OBSUPICE-R6_snap.fits;31.9692;26480;22.4044;0
20200831023846814_OBSUPICE-R6_snap.fits;23.3466;26500.5;20.5843;0
20200831023946889_OBSUPICE-R6_snap.fits;22.6129;26534.2;18.2195;0
20200831024046964_OBSUPICE-R6_snap.fits;26.2167;26490.2;22.5135;0
20200831024147038_OBSUPICE-R6_snap.fits;22.4476;26472.7;26.9548;0
20200831024247113_OBSUPICE-R6_snap.fits;23.0082;26496.1;30.7263;0
20200831024345652_OBSUPICE-R6_met.fits;23.8129;26509.3;139.171;0.682667
20200831024347188_OBSUPICE-R6_snap.fits;25.4059;26547.4;25.2284;0
20200831024447262_OBSUPICE-R6_snap.fits;23.1259;26477.1;21.3735;0
20200831024547337_OBSUPICE-R6_snap.fits;26.032;26475.6;20.4959;0
20200831024702601_OBSUPICE-R6_met.fits;25.7473;26512.2;69.8541;0.170667
20200831024647412_OBSUPICE-R6_snap.fits;22.5472;26502;24.1528;0
20200831024747486_OBSUPICE-R6_snap.fits;26.1012;26531.2;21.3074;0
20200831024847561_OBSUPICE-R6_snap.fits;19.155;26465.3;20.6462;0
20200831024947806_OBSUPICE-R6_met.fits;22.1258;26499;53.4607;0.341333
20200831025023305_OBSUPICE-R6_met.fits;21.4499;26510.7;47.3593;0.170667
20200831024947636_OBSUPICE-R6_snap.fits;28.9924;26487.3;22.4468;0
20200831025101876_OBSUPICE-R6_met.fits;25.595;26491.7;70.1672;0.170667
20200831025047710_OBSUPICE-R6_snap.fits;24.4043;26545.9;21.3582;0
20200831025149321_OBSUPICE-R6_met.fits;23.9655;26502;48.0059;2.56
20200831025154270_OBSUPICE-R6_met.fits;21.3666;26482.9;58.3146;0.170667
20200831025147785_OBSUPICE-R6_snap.fits;25.1416;26455.1;21.4225;0
20200831025247860_OBSUPICE-R6_snap.fits;24.2341;26506.3;22.275;0
20200831025347934_OBSUPICE-R6_snap.fits;23.4761;26475.6;28.0055;0
20200831025542281_OBSUPICE-R6_met.fits;21.2573;26490.2;85.7185;0.512
20200831025448009_OBSUPICE-R6_snap.fits;26.8278;26477.1;19.0734;0
20200831025548084_OBSUPICE-R6_snap.fits;19.3257;26502;14.5125;0
20200831025727753_OBSUPICE-R6_met.fits;25.2383;26487.3;51.8506;0.341333
20200831025648158_OBSUPICE-R6_snap.fits;25.8401;26547.4;22.4313;0
20200831025825780_OBSUPICE-R6_met.fits;25.9082;26484.4;69.713;0.341333
20200831025748233_OBSUPICE-R6_snap.fits;23.7141;26523.9;20.7123;0
20200831025848308_OBSUPICE-R6_snap.fits;21.7968;26449.2;22.7992;0
20200831025948382_OBSUPICE-R6_snap.fits;17.5292;26521;15.9764;0
