# file name; noise; peak f.; mag.; duration
20200831040109321_OBSUPICE-R6_met.fits;20.1987;26487.3;45.739;0.170667
20200831040148916_OBSUPICE-R6_met.fits;28.9321;26504.9;89.7737;0.170667
20200831040052937_OBSUPICE-R6_snap.fits;25.1207;26485.8;21.6455;0
20200831040153012_OBSUPICE-R6_snap.fits;24.1818;26538.6;17.4291;0
20200831040253086_OBSUPICE-R6_snap.fits;29.1542;26449.2;23.2664;0
20200831040353161_OBSUPICE-R6_snap.fits;23.7358;26499;13.1524;0
20200831040453236_OBSUPICE-R6_snap.fits;29.834;26456.5;23.2667;0
20200831040553310_OBSUPICE-R6_snap.fits;20.9382;26534.2;19.3722;0
20200831040653385_OBSUPICE-R6_snap.fits;24.5338;26507.8;27.545;0
20200831040831860_OBSUPICE-R6_met.fits;23.9703;26506.3;60.2084;0.341333
20200831040753460_OBSUPICE-R6_snap.fits;27.2012;26507.8;19.218;0
20200831040936884_OBSUPICE-R6_met.fits;23.9674;26499;83.7654;0.512
20200831040853534_OBSUPICE-R6_snap.fits;23.556;26471.2;18.3897;0
20200831041019209_OBSUPICE-R6_met.fits;29.7393;26525.4;64.2368;0.170667
20200831040953609_OBSUPICE-R6_snap.fits;25.8845;26507.8;22.0701;0
20200831041053684_OBSUPICE-R6_snap.fits;22.2406;26503.4;27.0169;0
20200831041153758_OBSUPICE-R6_snap.fits;28.918;26507.8;18.8464;0
20200831041253833_OBSUPICE-R6_snap.fits;28.0601;26532.7;19.3291;0
20200831041353908_OBSUPICE-R6_snap.fits;22.6483;26449.2;20.2552;0
20200831041507977_OBSUPICE-R6_met.fits;19.3442;26503.4;44.2867;0.170667
20200831041453982_OBSUPICE-R6_snap.fits;25.4141;26500.5;23.9139;0
20200831041611465_OBSUPICE-R6_met.fits;21.4355;26528.3;45.7869;0.170667
20200831041638430_OBSUPICE-R6_met.fits;26.148;26504.9;71.2572;0.341333
20200831041554057_OBSUPICE-R6_snap.fits;23.5897;26531.2;18.4924;0
20200831041708809_OBSUPICE-R6_met.fits;32.6072;26485.8;81.1112;0.341333
20200831041654132_OBSUPICE-R6_snap.fits;24.382;26480;18.7867;0
20200831041754206_OBSUPICE-R6_snap.fits;22.9631;26496.1;23.121;0
20200831041854281_OBSUPICE-R6_snap.fits;22.4208;26455.1;20.1123;0
20200831042015860_OBSUPICE-R6_met.fits;28.0261;26482.9;113.483;0.170667
20200831042040948_OBSUPICE-R6_met.fits;22.2998;26513.7;51.7354;0.170667
20200831041954356_OBSUPICE-R6_snap.fits;20.945;26480;26.4336;0
20200831042054430_OBSUPICE-R6_snap.fits;23.3853;26475.6;16.5748;0
20200831042232734_OBSUPICE-R6_met.fits;26.2264;26482.9;61.6659;0.170667
20200831042154505_OBSUPICE-R6_snap.fits;23.3104;26535.6;26.4217;0
20200831042254580_OBSUPICE-R6_snap.fits;20.9692;26544.4;20.4611;0
20200831042441758_OBSUPICE-R6_met.fits;22.1834;26491.7;51.7284;3.072
20200831042354654_OBSUPICE-R6_snap.fits;23.2633;26494.6;16.1352;0
20200831042504969_OBSUPICE-R6_met.fits;23.698;26468.3;69.9447;0.170667
20200831042454729_OBSUPICE-R6_snap.fits;23.5602;26488.8;20.8152;0
20200831042554804_OBSUPICE-R6_snap.fits;23.9516;26525.4;19.2314;0
20200831042654878_OBSUPICE-R6_snap.fits;24.651;26535.6;18.1199;0
20200831042802462_OBSUPICE-R6_met.fits;24.9023;26487.3;71.4497;1.87733
20200831042754953_OBSUPICE-R6_snap.fits;27.7105;26484.4;23.262;0
20200831042855028_OBSUPICE-R6_snap.fits;21.7293;26510.7;17.349;0
20200831042955102_OBSUPICE-R6_snap.fits;24.7475;26540;25.2456;0
20200831043127433_OBSUPICE-R6_met.fits;24.2104;26510.7;79.9622;0.341333
20200831043148254_OBSUPICE-R6_met.fits;25.9874;26502;121.459;1.36533
20200831043055177_OBSUPICE-R6_snap.fits;29.0696;26450.7;17.8453;0
20200831043210612_OBSUPICE-R6_met.fits;23.5333;26518.1;56.0509;0.170667
20200831043155252_OBSUPICE-R6_snap.fits;27.6489;26532.7;25.1591;0
20200831043335774_OBSUPICE-R6_met.fits;17.2005;26545.9;48.9598;0.341333
20200831043255326_OBSUPICE-R6_snap.fits;27.5362;26453.6;21.025;0
20200831043407518_OBSUPICE-R6_met.fits;20.3259;26513.7;44.8515;0.170667
20200831043355401_OBSUPICE-R6_snap.fits;22.6769;26493.2;23.4481;0
20200831043455476_OBSUPICE-R6_snap.fits;20.2511;26472.7;21.8369;0
20200831043557428_OBSUPICE-R6_met.fits;23.8779;26538.6;92.358;0.170667
20200831043647945_OBSUPICE-R6_met.fits;26.1706;26513.7;89.3978;1.36533
20200831043555550_OBSUPICE-R6_snap.fits;21.3154;26521;24.4706;0
20200831043716276_OBSUPICE-R6_met.fits;21.5099;26506.3;71.4902;0.170667
20200831043655625_OBSUPICE-R6_snap.fits;20.2326;26547.4;17.77;0
20200831043755700_OBSUPICE-R6_snap.fits;21.5121;26507.8;17.9458;0
20200831043927689_OBSUPICE-R6_met.fits;20.7009;26487.3;44.6485;0.170667
20200831043935881_OBSUPICE-R6_met.fits;19.7305;26485.8;60.4264;0.170667
20200831043945950_OBSUPICE-R6_met.fits;21.5842;26519.5;48.5734;0.341333
20200831043855774_OBSUPICE-R6_snap.fits;22.5477;26456.5;20.5553;0
20200831043955849_OBSUPICE-R6_snap.fits;20.7357;26455.1;17.7593;0
20200831044130910_OBSUPICE-R6_met.fits;17.0191;26500.5;86.0464;0.341333
20200831044055924_OBSUPICE-R6_snap.fits;16.2443;26531.2;15.5008;0
20200831044218526_OBSUPICE-R6_met.fits;16.0337;26510.7;34.6246;0.682667
20200831044155998_OBSUPICE-R6_snap.fits;18.0452;26509.3;15.9776;0
20200831044331742_OBSUPICE-R6_met.fits;18.0516;26493.2;44.5556;0.170667
20200831044256073_OBSUPICE-R6_snap.fits;14.1641;26472.7;17.3384;0
20200831044403828_OBSUPICE-R6_met.fits;15.7836;26507.8;37.4204;0.853333
20200831044356148_OBSUPICE-R6_snap.fits;14.1143;26537.1;12.6595;0
20200831044550324_OBSUPICE-R6_met.fits;14.0651;26523.9;32.9801;0.170667
20200831044456222_OBSUPICE-R6_snap.fits;16.4649;26509.3;13.6414;0
20200831044640500_OBSUPICE-R6_met.fits;14.3687;26521;67.041;0.170667
20200831044556297_OBSUPICE-R6_snap.fits;15.8269;26480;15.4524;0
20200831044739892_OBSUPICE-R6_met.fits;13.6474;26522.5;90.8923;0.341333
20200831044656372_OBSUPICE-R6_snap.fits;12.411;26493.2;12.639;0
20200831044848841_OBSUPICE-R6_met.fits;14.9152;26513.7;202.217;0.341333
20200831044756446_OBSUPICE-R6_snap.fits;14.6242;26544.4;12.3719;0
20200831044856521_OBSUPICE-R6_snap.fits;12.1387;26534.2;10.9453;0
20200831045038580_OBSUPICE-R6_met.fits;15.2104;26518.1;68.9733;0.170667
20200831044956596_OBSUPICE-R6_snap.fits;14.8281;26503.4;13.0626;0
20200831045056670_OBSUPICE-R6_snap.fits;14.3706;26491.7;13.1973;0
20200831045156745_OBSUPICE-R6_snap.fits;15.1337;26487.3;10.4172;0
20200831045339828_OBSUPICE-R6_met.fits;14.5852;26491.7;31.1326;0.170667
20200831045256820_OBSUPICE-R6_snap.fits;16.0603;26502;13.916;0
20200831045434100_OBSUPICE-R6_met.fits;17.095;26515.1;73.3698;0.170667
20200831045356894_OBSUPICE-R6_snap.fits;14.9964;26534.2;14.217;0
20200831045456969_OBSUPICE-R6_snap.fits;13.5285;26481.4;14.029;0
20200831045557044_OBSUPICE-R6_snap.fits;16.8015;26544.4;11.9275;0
20200831045657118_OBSUPICE-R6_snap.fits;13.2779;26482.9;11.0871;0
20200831045816308_OBSUPICE-R6_met.fits;11.9613;26540;57.6239;0.170667
20200831045757193_OBSUPICE-R6_snap.fits;11.45;26488.8;15.1915;0
20200831045901705_OBSUPICE-R6_met.fits;12.6367;26515.1;45.2287;0.341333
20200831045857268_OBSUPICE-R6_snap.fits;12.7287;26455.1;10.5266;0
20200831045957342_OBSUPICE-R6_snap.fits;13.4887;26450.7;12.2299;0
