# file name; noise; peak f.; mag.; duration
20141203220240845_SVAKOV-R5_met.fits;3.38964;10595.2;9.71436;0.170667
20141203220311736_SVAKOV-R5_met.fits;5.9194;10628.9;27.9219;0.341333
20141203220330339_SVAKOV-R5_met.fits;4.22989;10558.6;44.9058;0.341333
20141203220503523_SVAKOV-R5_met.fits;3.42688;10627.4;10.4543;0.682667
20141203220516835_SVAKOV-R5_met.fits;3.59309;10609.9;29.4856;0.682667
20141203220540557_SVAKOV-R5_met.fits;3.91605;10601.1;8.16484;0.170667
20141203220635683_SVAKOV-R5_met.fits;3.81833;10602.5;7.8732;0.170667
20141203220752824_SVAKOV-R5_met.fits;3.44963;10598.1;7.76892;0.170667
20141203220842659_SVAKOV-R5_met.fits;3.75034;10615.7;7.76531;1.70667
20141203220858531_SVAKOV-R5_met.fits;4.38852;10592.3;8.86987;0.170667
20141203220909795_SVAKOV-R5_met.fits;4.18532;10617.2;14.7278;0.341333
20141203220947341_SVAKOV-R5_met.fits;3.7857;10608.4;7.80899;0.170667
20141203220950925_SVAKOV-R5_met.fits;4.05311;10608.4;12.884;0.170667
20141203221005432_SVAKOV-R5_met.fits;3.8898;10595.2;8.21562;0.170667
20141203221017549_SVAKOV-R5_met.fits;3.71451;10580.6;8.77093;0.170667
20141203221031544_SVAKOV-R5_met.fits;6.01803;10595.2;29.3852;0.341333
20141203221125304_SVAKOV-R5_met.fits;3.9069;10599.6;13.195;0.512
20141203221220941_SVAKOV-R5_met.fits;3.65488;10598.1;14.4586;0.341333
20141203221308728_SVAKOV-R5_met.fits;3.48285;10617.2;7.08549;0.170667
20141203221352589_SVAKOV-R5_met.fits;4.00809;10598.1;30.3373;0.341333
20141203221402317_SVAKOV-R5_met.fits;4.03859;10659.7;14.2214;0.512
20141203221406243_SVAKOV-R5_met.fits;4.016;10604;11.6925;0.341333
20141203221426552_SVAKOV-R5_met.fits;3.99416;10601.1;26.7764;0.341333
20141203221438840_SVAKOV-R5_met.fits;3.4101;10558.6;6.8587;0.170667
20141203221624995_SVAKOV-R5_met.fits;3.29493;10609.9;8.31673;0.170667
20141203221648888_SVAKOV-R5_met.fits;3.94174;10602.5;9.58168;0.170667
20141203221711757_SVAKOV-R5_met.fits;3.89619;10605.5;9.57641;0.341333
20141203221723533_SVAKOV-R5_met.fits;3.57842;10602.5;45.6301;1.536
20141203221726947_SVAKOV-R5_met.fits;3.74972;10611.3;8.66743;1.70667
20141203221731725_SVAKOV-R5_met.fits;3.34927;10609.9;7.49745;0.170667
20141203221821389_SVAKOV-R5_met.fits;3.52544;10609.9;12.1044;0.170667
20141203221909005_SVAKOV-R5_met.fits;3.79274;10602.5;14.2048;0.512
20141203221916685_SVAKOV-R5_met.fits;3.46668;10617.2;7.35839;0.170667
20141203222001229_SVAKOV-R5_met.fits;4.34295;10592.3;10.3921;0.341333
20141203222030925_SVAKOV-R5_met.fits;3.70953;10609.9;8.46035;0.341333
20141203222108131_SVAKOV-R5_met.fits;3.6064;10601.1;18.8895;0.512
20141203222153528_SVAKOV-R5_met.fits;3.3013;10602.5;8.05481;0.170667
20141203222227320_SVAKOV-R5_met.fits;3.87554;10585;10.6037;0.341333
20141203222459896_SVAKOV-R5_met.fits;3.60641;10646.5;11.7238;2.90133
20141203222520717_SVAKOV-R5_met.fits;3.85901;10617.2;21.4587;0.170667
20141203222612941_SVAKOV-R5_met.fits;2.99434;10605.5;11.2647;0.512
20141203222644515_SVAKOV-R5_met.fits;3.8832;10568.8;10.2935;0.170667
20141203222655437_SVAKOV-R5_met.fits;3.50706;10580.6;7.51236;0.170667
20141203222726840_SVAKOV-R5_met.fits;4.03061;10615.7;8.08499;0.170667
20141203222733837_SVAKOV-R5_met.fits;3.97752;10602.5;15.0215;0.853333
20141203222805923_SVAKOV-R5_met.fits;3.81239;10606.9;9.57199;0.170667
20141203222817869_SVAKOV-R5_met.fits;3.36884;10596.7;10.2727;0.341333
20141203222824696_SVAKOV-R5_met.fits;3.80109;10605.5;13.7676;0.512
20141203222829816_SVAKOV-R5_met.fits;4.47022;10604;12.149;0.170667
20141203222838008_SVAKOV-R5_met.fits;3.63916;10598.1;22.227;0.341333
20141203222937571_SVAKOV-R5_met.fits;3.47706;10579.1;21.4663;0.512
20141203223002488_SVAKOV-R5_met.fits;3.4061;10602.5;8.91462;0.170667
20141203223050275_SVAKOV-R5_met.fits;3.87769;10599.6;11.9873;0.341333
20141203223103928_SVAKOV-R5_met.fits;3.56423;10599.6;7.89328;0.170667
20141203223200077_SVAKOV-R5_met.fits;3.55647;10602.5;12.4539;0.170667
20141203223216461_SVAKOV-R5_met.fits;3.26329;10601.1;6.92067;0.170667
20141203223236259_SVAKOV-R5_met.fits;3.56816;10611.3;7.74843;0.170667
20141203223305613_SVAKOV-R5_met.fits;3.66737;10592.3;8.83198;0.170667
20141203223318072_SVAKOV-R5_met.fits;3.58187;10590.8;12.257;0.170667
20141203223405517_SVAKOV-R5_met.fits;2.96666;10599.6;11.4947;0.170667
20141203223414563_SVAKOV-R5_met.fits;3.69018;10602.5;20.5524;0.341333
20141203223425144_SVAKOV-R5_met.fits;3.3145;10605.5;22.1767;0.341333
20141203223427704_SVAKOV-R5_met.fits;3.36162;10598.1;129.794;5.46133
20141203223509176_SVAKOV-R5_met.fits;3.75076;10615.7;31.5837;0.341333
20141203223620515_SVAKOV-R5_met.fits;3.23575;10598.1;6.98156;0.170667
20141203223626659_SVAKOV-R5_met.fits;4.17014;10599.6;8.74414;0.170667
20141203223629048_SVAKOV-R5_met.fits;3.83066;10585;23.0375;0.170667
20141203223728952_SVAKOV-R5_met.fits;3.91744;10604;192.847;0.512
20141203223756941_SVAKOV-R5_met.fits;4.76111;10605.5;11.4775;0.341333
20141203223824760_SVAKOV-R5_met.fits;4.41643;10598.1;9.50682;0.512
20141203223841315_SVAKOV-R5_met.fits;4.01018;10602.5;9.3268;0.170667
20141203223919885_SVAKOV-R5_met.fits;4.07364;10604;13.1104;0.170667
20141203224042829_SVAKOV-R5_met.fits;4.13028;10617.2;9.33684;0.170667
20141203224126008_SVAKOV-R5_met.fits;3.48557;10536.6;9.29397;0.512
20141203224128909_SVAKOV-R5_met.fits;3.38744;10598.1;6.99797;0.170667
20141203224133347_SVAKOV-R5_met.fits;4.16058;10602.5;141.269;0.512
20141203224218744_SVAKOV-R5_met.fits;3.87404;10598.1;8.68514;0.341333
20141203224232397_SVAKOV-R5_met.fits;3.73485;10608.4;8.95852;0.170667
20141203224407800_SVAKOV-R5_met.fits;3.79248;10611.3;9.81359;0.341333
20141203224425037_SVAKOV-R5_met.fits;4.35538;10593.8;9.82142;0.170667
20141203224442104_SVAKOV-R5_met.fits;4.61378;10599.6;10.1843;0.512
20141203224626552_SVAKOV-R5_met.fits;4.65489;10598.1;10.3617;0.170667
20141203224744547_SVAKOV-R5_met.fits;3.80905;10601.1;10.2801;0.170667
20141203224842573_SVAKOV-R5_met.fits;3.91888;10631.8;14.7663;0.341333
20141203224858445_SVAKOV-R5_met.fits;3.90759;10627.4;21.1451;0.170667
20141203224917901_SVAKOV-R5_met.fits;3.75243;10598.1;7.90769;0.512
20141203224922168_SVAKOV-R5_met.fits;3.9366;10589.4;15.3892;0.170667
20141203225023267_SVAKOV-R5_met.fits;4.15998;10595.2;27.6623;1.536
20141203225039480_SVAKOV-R5_met.fits;3.59508;10580.6;8.02701;0.170667
20141203225145528_SVAKOV-R5_met.fits;4.3982;10598.1;53.7007;0.341333
20141203225149283_SVAKOV-R5_met.fits;3.87418;10599.6;8.49695;0.170667
20141203225155939_SVAKOV-R5_met.fits;4.22387;10606.9;13.2059;0.341333
20141203225158157_SVAKOV-R5_met.fits;3.81011;10596.7;8.91298;0.341333
20141203225356259_SVAKOV-R5_met.fits;4.14638;10604;24.797;0.341333
20141203225408035_SVAKOV-R5_met.fits;3.38302;10558.6;7.51956;0.341333
20141203225546168_SVAKOV-R5_met.fits;3.53607;10596.7;168.866;0.682667
20141203225603747_SVAKOV-R5_met.fits;3.84384;10602.5;8.30987;0.170667
20141203225633784_SVAKOV-R5_met.fits;4.5805;10599.6;12.3731;0.170667
20141203225827789_SVAKOV-R5_met.fits;4.58636;10601.1;15.2431;0.341333
20141203225844003_SVAKOV-R5_met.fits;3.82587;10586.4;13.3506;0.170667
20141203225858168_SVAKOV-R5_met.fits;3.70121;10620.1;9.05779;0.170667
20141203225941517_SVAKOV-R5_met.fits;4.6535;10605.5;9.9535;0.170667
