# file name; noise; peak f.; mag.; duration
20141203040011256_SVAKOV-R5_met.fits;3.08237;10631.8;17.8345;2.048
20141203040035661_SVAKOV-R5_met.fits;3.03576;10612.8;6.88976;0.170667
20141203040115939_SVAKOV-R5_met.fits;3.14756;10606.9;8.44271;0.341333
20141203040132152_SVAKOV-R5_met.fits;4.29628;10593.8;33.2313;0.682667
20141203040201848_SVAKOV-R5_met.fits;3.28108;10609.9;11.5426;0.170667
20141203040210723_SVAKOV-R5_met.fits;3.04241;10579.1;7.20175;0.170667
20141203040240419_SVAKOV-R5_met.fits;3.27012;10604;9.7394;0.512
20141203040412067_SVAKOV-R5_met.fits;2.77589;10608.4;5.58919;0.170667
20141203040441251_SVAKOV-R5_met.fits;3.92668;10596.7;10.1827;0.170667
20141203040507192_SVAKOV-R5_met.fits;3.30996;10577.6;16.4568;0.341333
20141203040516237_SVAKOV-R5_met.fits;3.36255;10595.2;23.8829;0.341333
20141203040557709_SVAKOV-R5_met.fits;3.55781;10605.5;9.83314;0.170667
20141203040605901_SVAKOV-R5_met.fits;3.3088;10583.5;7.37617;0.170667
20141203040628088_SVAKOV-R5_met.fits;3.24352;10530.8;6.68886;0.170667
20141203040638328_SVAKOV-R5_met.fits;2.99754;10609.9;14.5993;0.170667
20141203040711608_SVAKOV-R5_met.fits;2.92249;10602.5;6.12012;1.536
20141203040739085_SVAKOV-R5_met.fits;3.25065;10615.7;24.4045;0.341333
20141203040744376_SVAKOV-R5_met.fits;3.54655;10595.2;9.01655;0.170667
20141203040814925_SVAKOV-R5_met.fits;3.77161;10617.2;7.76273;0.341333
20141203040854520_SVAKOV-R5_met.fits;4.10885;10623;15.3024;0.341333
20141203040946403_SVAKOV-R5_met.fits;3.08954;10642.1;10.5585;0.170667
20141203040950499_SVAKOV-R5_met.fits;3.23023;10592.3;20.5838;0.341333
20141203041019000_SVAKOV-R5_met.fits;3.90681;10595.2;8.59333;0.170667
20141203041043235_SVAKOV-R5_met.fits;3.2815;10568.8;7.04822;0.512
20141203041129485_SVAKOV-R5_met.fits;2.93172;10590.8;17.5389;0.341333
20141203041213347_SVAKOV-R5_met.fits;3.98831;10590.8;17.2418;0.341333
20141203041225805_SVAKOV-R5_met.fits;3.30873;10592.3;43.7645;2.73067
20141203041242531_SVAKOV-R5_met.fits;3.12575;10608.4;16.9284;1.36533
20141203041255331_SVAKOV-R5_met.fits;3.42963;10612.8;21.6507;0.341333
20141203041316835_SVAKOV-R5_met.fits;3.08945;10618.7;8.49345;0.341333
20141203041322637_SVAKOV-R5_met.fits;3.14533;10577.6;6.47533;0.170667
20141203041421688_SVAKOV-R5_met.fits;2.83266;10592.3;14.3969;0.341333
20141203041429368_SVAKOV-R5_met.fits;3.09914;10580.6;12.655;0.853333
20141203041510328_SVAKOV-R5_met.fits;2.80997;10579.1;18.1607;2.048
20141203041523469_SVAKOV-R5_met.fits;2.95449;10529.3;41.7224;0.341333
20141203041606307_SVAKOV-R5_met.fits;2.92791;10592.3;6.13147;0.170667
20141203041629859_SVAKOV-R5_met.fits;3.29031;10576.2;6.74251;0.682667
20141203041634808_SVAKOV-R5_met.fits;3.10828;10608.4;6.46815;0.512
20141203041712867_SVAKOV-R5_met.fits;2.92991;10583.5;28.9669;0.341333
20141203041719864_SVAKOV-R5_met.fits;3.13212;10611.3;40.418;0.341333
20141203041814648_SVAKOV-R5_met.fits;3.68996;10589.4;11.782;0.170667
20141203041855437_SVAKOV-R5_met.fits;2.8735;10604;9.77102;0.170667
20141203042001315_SVAKOV-R5_met.fits;3.37701;10615.7;67.1298;0.853333
20141203042028451_SVAKOV-R5_met.fits;3.7969;10602.5;8.8927;1.536
20141203042042104_SVAKOV-R5_met.fits;2.71165;10609.9;9.24027;0.682667
20141203042044664_SVAKOV-R5_met.fits;2.9754;10602.5;6.26145;1.024
20141203042049443_SVAKOV-R5_met.fits;3.22034;10615.7;10.7349;0.341333
20141203042115213_SVAKOV-R5_met.fits;3.21374;10621.6;7.64679;0.170667
20141203042205219_SVAKOV-R5_met.fits;3.42242;10645;8.48936;0.170667
20141203042310755_SVAKOV-R5_met.fits;3.79833;10631.8;12.3828;0.853333
20141203042352568_SVAKOV-R5_met.fits;3.89352;10596.7;8.61241;0.170667
20141203042406051_SVAKOV-R5_met.fits;3.63352;10604;8.61346;0.341333
20141203042450936_SVAKOV-R5_met.fits;2.67498;10611.3;8.40177;0.170667
20141203042458787_SVAKOV-R5_met.fits;3.12402;10614.3;12.6653;0.170667
20141203042535480_SVAKOV-R5_met.fits;3.29607;10611.3;7.04241;0.170667
20141203042541965_SVAKOV-R5_met.fits;3.17518;10612.8;17.8037;1.70667
20141203042606712_SVAKOV-R5_met.fits;3.16679;10605.5;6.7359;0.341333
20141203042714637_SVAKOV-R5_met.fits;3.58647;10582;32.3804;0.341333
20141203042729485_SVAKOV-R5_met.fits;3.34619;10589.4;8.55341;0.170667
20141203042803789_SVAKOV-R5_met.fits;3.23296;10614.3;111.007;0.512
20141203042810616_SVAKOV-R5_met.fits;3.374;10608.4;11.0293;0.170667
20141203042816419_SVAKOV-R5_met.fits;4.40572;10580.6;9.17704;0.170667
20141203042845944_SVAKOV-R5_met.fits;3.24151;10621.6;30.1263;0.682667
20141203042913763_SVAKOV-R5_met.fits;4.11682;10592.3;10.5908;0.170667
20141203042942435_SVAKOV-R5_met.fits;3.12043;10592.3;7.1117;0.170667
20141203042945507_SVAKOV-R5_met.fits;3.50946;10642.1;25.6266;0.512
20141203043101795_SVAKOV-R5_met.fits;3.30724;10596.7;6.99355;0.170667
20141203043106573_SVAKOV-R5_met.fits;3.50011;10624.5;9.60069;0.341333
20141203043118520_SVAKOV-R5_met.fits;3.66152;10593.8;8.10772;0.170667
20141203043142072_SVAKOV-R5_met.fits;2.99587;10620.1;6.30858;0.170667
20141203043149923_SVAKOV-R5_met.fits;3.2713;10573.2;120.697;1.36533
20141203043226787_SVAKOV-R5_met.fits;3.36764;10573.2;16.0801;0.341333
20141203043239075_SVAKOV-R5_met.fits;3.11817;10647.9;7.85769;0.170667
20141203043257165_SVAKOV-R5_met.fits;3.90602;10618.7;10.0364;0.170667
20141203043338637_SVAKOV-R5_met.fits;3.20332;10599.6;7.89141;0.170667
20141203043352461_SVAKOV-R5_met.fits;3.29534;10634.8;7.11848;0.170667
20141203043408504_SVAKOV-R5_met.fits;3.39504;10630.4;13.3786;0.341333
20141203043441101_SVAKOV-R5_met.fits;4.63046;10614.3;29.5631;0.341333
20141203043514552_SVAKOV-R5_met.fits;4.0586;10560.1;21.1065;0.341333
20141203043548344_SVAKOV-R5_met.fits;3.88432;10599.6;14.1388;0.341333
20141203043608312_SVAKOV-R5_met.fits;3.59879;10565.9;9.26025;0.170667
20141203043610360_SVAKOV-R5_met.fits;3.24282;10634.8;33.4863;0.682667
20141203043632888_SVAKOV-R5_met.fits;4.39193;10580.6;9.1622;0.512
20141203043635619_SVAKOV-R5_met.fits;4.04496;10617.2;17.3402;0.341333
20141203043726989_SVAKOV-R5_met.fits;3.49605;10595.2;7.12823;0.170667
20141203043730061_SVAKOV-R5_met.fits;2.94779;10658.2;9.41518;0.341333
20141203043834744_SVAKOV-R5_met.fits;3.81491;10585;7.8288;0.170667
20141203043912461_SVAKOV-R5_met.fits;4.60045;10615.7;10.7322;0.170667
20141203043916728_SVAKOV-R5_met.fits;3.56093;10628.9;10.8763;0.170667
20141203044003149_SVAKOV-R5_met.fits;4.08288;10585;56.3435;0.512
20141203044044109_SVAKOV-R5_met.fits;3.30307;10618.7;19.1215;0.341333
20141203044047523_SVAKOV-R5_met.fits;3.39509;10630.4;12.3264;0.170667
20141203044108685_SVAKOV-R5_met.fits;3.05035;10606.9;7.68615;2.21867
20141203044118925_SVAKOV-R5_met.fits;3.22567;10620.1;9.24038;0.170667
20141203044124557_SVAKOV-R5_met.fits;3.36737;10618.7;9.09767;1.36533
20141203044131043_SVAKOV-R5_met.fits;3.03829;10599.6;6.41859;0.170667
20141203044139747_SVAKOV-R5_met.fits;4.58109;10634.8;10.0172;0.170667
20141203044141795_SVAKOV-R5_met.fits;3.40805;10563;24.8691;0.341333
20141203044209784_SVAKOV-R5_met.fits;4.34293;10590.8;10.1036;0.170667
20141203044241357_SVAKOV-R5_met.fits;3.57586;10582;7.5986;0.170667
20141203044345528_SVAKOV-R5_met.fits;3.13989;10623;78.0315;0.341333
20141203044348259_SVAKOV-R5_met.fits;3.22774;10571.8;43.6727;0.512
20141203044407373_SVAKOV-R5_met.fits;3.28568;10611.3;7.88715;0.170667
20141203044416248_SVAKOV-R5_met.fits;4.26025;10571.8;9.77453;0.170667
20141203044431779_SVAKOV-R5_met.fits;4.90813;10652.3;13.9381;0.170667
20141203044444920_SVAKOV-R5_met.fits;3.21152;10593.8;7.84836;0.170667
20141203044502840_SVAKOV-R5_met.fits;3.07958;10587.9;6.21045;0.170667
20141203044514957_SVAKOV-R5_met.fits;3.70443;10609.9;17.4085;0.341333
20141203044547896_SVAKOV-R5_met.fits;3.65224;10643.6;10.74;0.170667
20141203044615715_SVAKOV-R5_met.fits;3.76785;10592.3;9.98587;0.170667
20141203044629027_SVAKOV-R5_met.fits;2.97413;10649.4;6.72046;0.170667
20141203044637389_SVAKOV-R5_met.fits;3.39189;10612.8;7.32115;0.170667
20141203044649507_SVAKOV-R5_met.fits;3.28583;10631.8;17.2395;0.170667
20141203044652579_SVAKOV-R5_met.fits;3.63225;10628.9;17.2204;0.341333
20141203044759651_SVAKOV-R5_met.fits;4.02987;10606.9;12.0036;0.341333
20141203044826787_SVAKOV-R5_met.fits;3.32718;10615.7;7.48625;1.024
20141203044833955_SVAKOV-R5_met.fits;4.1728;10649.4;90.6884;0.512
20141203044851363_SVAKOV-R5_met.fits;4.43618;10640.6;17.746;0.341333
20141203044925155_SVAKOV-R5_met.fits;3.69083;10598.1;14.4862;0.682667
20141203044929763_SVAKOV-R5_met.fits;3.32009;10611.3;8.40727;0.341333
20141203044936419_SVAKOV-R5_met.fits;2.92947;10549.8;21.276;0.170667
20141203045034787_SVAKOV-R5_met.fits;3.14112;10611.3;6.47572;0.170667
20141203045042467_SVAKOV-R5_met.fits;3.18558;10604;11.4924;0.512
20141203045102605_SVAKOV-R5_met.fits;3.47409;10612.8;7.30709;0.170667
20141203045111821_SVAKOV-R5_met.fits;3.9803;10568.8;10.9246;0.170667
20141203045117624_SVAKOV-R5_met.fits;3.83798;10583.5;10.2447;0.170667
20141203045139640_SVAKOV-R5_met.fits;3.2687;10573.2;15.7019;0.170667
20141203045152440_SVAKOV-R5_met.fits;3.38342;10549.8;7.0148;0.170667
20141203045223501_SVAKOV-R5_met.fits;3.30676;10628.9;22.3266;0.341333
20141203045245347_SVAKOV-R5_met.fits;4.41688;10612.8;10.1038;0.170667
20141203045346787_SVAKOV-R5_met.fits;3.28589;10605.5;6.7758;0.341333
20141203045353272_SVAKOV-R5_met.fits;3.46209;10599.6;7.16209;0.170667
20141203045445837_SVAKOV-R5_met.fits;3.3111;10587.9;7.15853;0.170667
20141203045449080_SVAKOV-R5_met.fits;3.87086;10583.5;18.6385;0.341333
20141203045537379_SVAKOV-R5_met.fits;3.44088;10576.2;7.65429;1.36533
20141203045541475_SVAKOV-R5_met.fits;3.46415;10633.3;8.24238;0.170667
20141203045558712_SVAKOV-R5_met.fits;3.95483;10596.7;18.7209;0.341333
20141203045616973_SVAKOV-R5_met.fits;3.19755;10609.9;12.7996;0.341333
20141203045623117_SVAKOV-R5_met.fits;3.62779;10618.7;18.5205;0.341333
20141203045637283_SVAKOV-R5_met.fits;3.69089;10618.7;69.7312;1.70667
20141203045651789_SVAKOV-R5_met.fits;3.47888;10539.6;15.9156;0.853333
20141203045723363_SVAKOV-R5_met.fits;3.49103;10645;29.0012;0.341333
20141203045818488_SVAKOV-R5_met.fits;3.35718;10618.7;7.59383;7.50933
