# file name; noise; peak f.; mag.; duration
20141203180024653_SVAKOV-R5_met.fits;4.82054;10595.2;33.5001;0.341333
20141203180034552_SVAKOV-R5_met.fits;4.47504;10606.9;19.4199;0.170667
20141203180151523_SVAKOV-R5_met.fits;4.72161;10592.3;54.9904;1.70667
20141203180250403_SVAKOV-R5_met.fits;5.00701;10627.4;23.4264;0.341333
20141203180401400_SVAKOV-R5_met.fits;4.55783;10623;11.068;0.170667
20141203180407885_SVAKOV-R5_met.fits;4.00742;10609.9;11.6433;0.170667
20141203180629880_SVAKOV-R5_met.fits;3.92876;10608.4;30.5861;0.341333
20141203180705208_SVAKOV-R5_met.fits;4.89708;10604;10.689;0.341333
20141203180708792_SVAKOV-R5_met.fits;4.65599;10601.1;18.107;0.341333
20141203180806477_SVAKOV-R5_met.fits;4.71649;10636.2;31.6073;0.853333
20141203180810403_SVAKOV-R5_met.fits;4.84348;10615.7;16.1972;0.341333
20141203180822179_SVAKOV-R5_met.fits;4.60068;10640.6;15.3802;0.341333
20141203180957752_SVAKOV-R5_met.fits;4.44324;10609.9;17.6036;0.341333
20141203181123085_SVAKOV-R5_met.fits;4.40455;10599.6;38.5417;0.512
20141203181139981_SVAKOV-R5_met.fits;4.49745;10621.6;123.183;0.512
20141203181225720_SVAKOV-R5_met.fits;4.63371;10605.5;19.955;0.341333
20141203181235277_SVAKOV-R5_met.fits;3.86545;10615.7;19.2713;0.512
20141203181302584_SVAKOV-R5_met.fits;4.51083;10595.2;18.2825;0.341333
20141203181305485_SVAKOV-R5_met.fits;4.31378;10611.3;9.35461;0.341333
20141203181332792_SVAKOV-R5_met.fits;4.13504;10598.1;10.4256;0.170667
20141203181344739_SVAKOV-R5_met.fits;4.00599;10582;8.76479;0.170667
20141203181352589_SVAKOV-R5_met.fits;4.04781;10585;15.7165;0.341333
20141203181405901_SVAKOV-R5_met.fits;4.54409;10602.5;35.5878;0.341333
20141203181600589_SVAKOV-R5_met.fits;4.69067;10605.5;62.3761;0.512
20141203181612195_SVAKOV-R5_met.fits;3.99431;10585;8.24791;0.170667
20141203181628237_SVAKOV-R5_met.fits;4.41619;10626;22.4701;0.170667
20141203181635235_SVAKOV-R5_met.fits;4.00012;10612.8;22.6188;0.341333
20141203181755789_SVAKOV-R5_met.fits;4.15281;10608.4;11.8027;0.341333
20141203181834701_SVAKOV-R5_met.fits;4.11471;10598.1;15.6784;0.170667
20141203181853475_SVAKOV-R5_met.fits;4.39021;10612.8;10.0102;0.341333
20141203182041677_SVAKOV-R5_met.fits;4.38455;10606.9;11.7341;0.170667
20141203182105229_SVAKOV-R5_met.fits;5.33993;10601.1;11.7;0.170667
20141203182208035_SVAKOV-R5_met.fits;4.88909;10626;14.2905;0.170667
20141203182311181_SVAKOV-R5_met.fits;4.46081;10605.5;9.71905;0.170667
20141203182327053_SVAKOV-R5_met.fits;4.01301;10605.5;10.6451;0.170667
20141203182341560_SVAKOV-R5_met.fits;3.8468;10608.4;8.88885;0.170667
20141203182416205_SVAKOV-R5_met.fits;4.39242;10604;10.1445;0.170667
20141203182446413_SVAKOV-R5_met.fits;3.98363;10612.8;15.3678;0.170667
20141203182517645_SVAKOV-R5_met.fits;4.49563;10606.9;9.04076;1.19467
20141203182627619_SVAKOV-R5_met.fits;4.57667;10589.4;15.3849;0.341333
20141203182707043_SVAKOV-R5_met.fits;3.67917;10658.2;8.14619;0.170667
20141203182808653_SVAKOV-R5_met.fits;4.09769;10606.9;11.8587;2.21867
20141203183001464_SVAKOV-R5_met.fits;3.76548;10606.9;21.4218;0.341333
20141203183028259_SVAKOV-R5_met.fits;3.65056;10576.2;7.74386;0.170667
20141203183308003_SVAKOV-R5_met.fits;4.30625;10620.1;65.0575;1.536
20141203183332408_SVAKOV-R5_met.fits;4.67015;10623;16.9022;0.341333
20141203183648675_SVAKOV-R5_met.fits;5.87914;10620.1;12.6559;0.341333
20141203183739192_SVAKOV-R5_met.fits;3.90513;10582;8.40083;0.170667
20141203183743117_SVAKOV-R5_met.fits;4.20252;10639.2;21.8395;0.341333
20141203183821176_SVAKOV-R5_met.fits;3.86899;10617.2;9.1602;0.170667
20141203183944291_SVAKOV-R5_met.fits;4.22148;10623;10.2698;0.170667
20141203184408312_SVAKOV-R5_met.fits;3.31446;10608.4;18.1646;0.170667
20141203184523747_SVAKOV-R5_met.fits;3.86548;10598.1;12.8662;0.170667
20141203184541496_SVAKOV-R5_met.fits;4.50086;10611.3;11.5879;0.341333
20141203184615459_SVAKOV-R5_met.fits;4.57266;10620.1;25.9251;0.341333
20141203184633891_SVAKOV-R5_met.fits;4.46343;10611.3;10.2501;0.170667
20141203184722872_SVAKOV-R5_met.fits;4.34642;10606.9;48.9962;0.341333
20141203184816461_SVAKOV-R5_met.fits;3.81639;10590.8;14.3411;0.170667
20141203184839160_SVAKOV-R5_met.fits;3.56646;10601.1;8.4025;0.341333
20141203185035384_SVAKOV-R5_met.fits;4.00297;10593.8;8.07217;0.341333
20141203185050403_SVAKOV-R5_met.fits;3.75425;10617.2;10.144;0.170667
20141203185102349_SVAKOV-R5_met.fits;4.01196;10614.3;12.5509;0.170667
20141203185120269_SVAKOV-R5_met.fits;3.75495;10585;9.72202;0.170667
20141203185305912_SVAKOV-R5_met.fits;4.55539;10585;9.87781;0.170667
20141203185349773_SVAKOV-R5_met.fits;3.27268;10602.5;9.90433;0.170667
20141203185357795_SVAKOV-R5_met.fits;4.01717;10592.3;8.45824;0.170667
20141203185419811_SVAKOV-R5_met.fits;4.06412;10585;8.39534;0.170667
20141203185558627_SVAKOV-R5_met.fits;3.94156;10620.1;25.6179;0.170667
20141203185630883_SVAKOV-R5_met.fits;3.87792;10634.8;39.0211;0.341333
20141203185635149_SVAKOV-R5_met.fits;3.54262;10606.9;7.39041;0.341333
20141203185645731_SVAKOV-R5_met.fits;3.70942;10614.3;9.20814;1.19467
20141203185803555_SVAKOV-R5_met.fits;3.7917;10621.6;11.7922;0.170667
20141203185824205_SVAKOV-R5_met.fits;4.74396;10624.5;41.22;0.512
