# file name; noise; peak f.; mag.; duration
20141203115955043_SVAKOV-R5_met.fits;4.69792;10596.7;9.4783;0.341333
20141203120023544_SVAKOV-R5_met.fits;3.47113;10611.3;7.1365;0.170667
20141203120038051_SVAKOV-R5_met.fits;3.75558;10595.2;13.9086;1.024
20141203120105016_SVAKOV-R5_met.fits;3.98408;10639.2;31.0606;0.341333
20141203120114915_SVAKOV-R5_met.fits;3.59615;10656.7;17.9787;0.341333
20141203120127544_SVAKOV-R5_met.fits;3.19944;10626;8.66433;0.170667
20141203120134883_SVAKOV-R5_met.fits;3.71162;10614.3;17.1581;0.682667
20141203120157411_SVAKOV-R5_met.fits;3.6691;10615.7;78.6504;0.341333
20141203120219427_SVAKOV-R5_met.fits;3.76091;10655.3;9.80981;0.170667
20141203120300557_SVAKOV-R5_met.fits;4.0246;10593.8;8.83341;0.170667
20141203120350904_SVAKOV-R5_met.fits;3.8124;10580.6;8.32646;0.170667
20141203120417016_SVAKOV-R5_met.fits;3.96107;10583.5;9.25794;0.341333
20141203120427939_SVAKOV-R5_met.fits;3.77803;10630.4;7.89007;0.341333
20141203120524088_SVAKOV-R5_met.fits;3.79255;10598.1;8.74207;0.170667
20141203120611533_SVAKOV-R5_met.fits;3.99684;10596.7;11.7583;0.341333
20141203120621773_SVAKOV-R5_met.fits;3.89261;10606.9;12.9393;0.170667
20141203120707341_SVAKOV-R5_met.fits;3.38911;10642.1;14.4802;0.341333
20141203120736355_SVAKOV-R5_met.fits;3.25729;10605.5;12.7884;3.75467
20141203120845133_SVAKOV-R5_met.fits;5.33995;10615.7;11.6826;0.170667
20141203120930019_SVAKOV-R5_met.fits;3.95967;10609.9;15.2529;0.341333
20141203120936163_SVAKOV-R5_met.fits;4.42182;10589.4;40.8033;0.512
20141203120943331_SVAKOV-R5_met.fits;3.51617;10590.8;9.54073;0.170667
20141203120947256_SVAKOV-R5_met.fits;3.44762;10595.2;21.2167;0.341333
20141203121013197_SVAKOV-R5_met.fits;3.50403;10608.4;7.62439;0.170667
20141203121031288_SVAKOV-R5_met.fits;3.36041;10570.3;31.0906;0.341333
20141203121036920_SVAKOV-R5_met.fits;3.97882;10620.1;10.3331;0.512
20141203121041016_SVAKOV-R5_met.fits;3.37626;10614.3;9.06688;0.170667
20141203121107811_SVAKOV-R5_met.fits;3.51017;10580.6;11.1111;0.341333
20141203121133752_SVAKOV-R5_met.fits;3.7041;10612.8;14.0764;0.341333
20141203121142115_SVAKOV-R5_met.fits;3.6838;10606.9;7.48693;0.170667
20141203121148771_SVAKOV-R5_met.fits;3.60477;10598.1;10.35;0.170667
20141203121212835_SVAKOV-R5_met.fits;3.96444;10599.6;9.27934;0.170667
20141203121453944_SVAKOV-R5_met.fits;3.79953;10628.9;13.6548;0.853333
20141203121458211_SVAKOV-R5_met.fits;3.91471;10598.1;10.9208;0.170667
20141203121643171_SVAKOV-R5_met.fits;4.24497;10592.3;9.20117;1.024
20141203121654776_SVAKOV-R5_met.fits;3.50291;10567.4;10.4604;0.170667
20141203121658701_SVAKOV-R5_met.fits;3.28548;10617.2;8.21067;0.170667
20141203121723448_SVAKOV-R5_met.fits;3.88216;10595.2;10.9783;0.341333
20141203121730104_SVAKOV-R5_met.fits;3.80001;10599.6;32.4639;0.341333
20141203121734371_SVAKOV-R5_met.fits;4.45929;10590.8;37.2692;0.341333
20141203121857656_SVAKOV-R5_met.fits;3.60485;10604;13.7272;0.170667
20141203121952269_SVAKOV-R5_met.fits;4.02624;10582;8.22472;0.170667
20141203122025549_SVAKOV-R5_met.fits;4.01143;10637.7;79.1424;0.341333
20141203122052685_SVAKOV-R5_met.fits;3.59423;10617.2;8.70832;0.512
20141203122100707_SVAKOV-R5_met.fits;3.77267;10592.3;9.92343;0.341333
20141203122113336_SVAKOV-R5_met.fits;3.74885;10571.8;12.6315;0.341333
20141203122137229_SVAKOV-R5_met.fits;3.86523;10577.6;11.1411;0.170667
20141203122154637_SVAKOV-R5_met.fits;3.28642;10595.2;17.3246;0.341333
20141203122316899_SVAKOV-R5_met.fits;3.01998;10601.1;12.7539;0.512
20141203122340792_SVAKOV-R5_met.fits;4.25543;10624.5;17.0458;0.853333
20141203122459811_SVAKOV-R5_met.fits;3.9723;10615.7;12.4683;0.170667
20141203122605005_SVAKOV-R5_met.fits;4.02074;10608.4;13.3204;0.512
20141203122616269_SVAKOV-R5_met.fits;3.50885;10596.7;10.8251;0.170667
20141203122621048_SVAKOV-R5_met.fits;3.65528;10596.7;9.99021;0.170667
20141203122625656_SVAKOV-R5_met.fits;4.43005;10601.1;16.0222;0.170667
20141203122752013_SVAKOV-R5_met.fits;5.15136;10602.5;18.5685;0.341333
20141203122820685_SVAKOV-R5_met.fits;4.01726;10592.3;8.83176;0.512
20141203122824099_SVAKOV-R5_met.fits;4.10463;10602.5;10.8173;0.170667
20141203122931171_SVAKOV-R5_met.fits;4.14146;10602.5;10.2944;0.170667
20141203123000355_SVAKOV-R5_met.fits;4.38158;10637.7;21.1711;0.170667
20141203123035341_SVAKOV-R5_met.fits;3.80645;10601.1;15.7638;0.170667
20141203123247949_SVAKOV-R5_met.fits;4.21218;10605.5;9.06429;0.512
20141203123402189_SVAKOV-R5_met.fits;4.31781;10615.7;132.445;0.512
20141203123430179_SVAKOV-R5_met.fits;3.81506;10590.8;15.3846;0.512
20141203123438541_SVAKOV-R5_met.fits;4.81784;10589.4;10.6922;0.170667
20141203123447587_SVAKOV-R5_met.fits;3.52734;10593.8;7.26103;0.170667
20141203123537763_SVAKOV-R5_met.fits;4.42841;10606.9;16.7361;0.341333
20141203123633571_SVAKOV-R5_met.fits;3.81507;10631.8;8.128;0.170667
20141203123721187_SVAKOV-R5_met.fits;4.41292;10593.8;11.9234;0.341333
20141203123726477_SVAKOV-R5_met.fits;5.09315;10609.9;11.2646;0.341333
20141203123819213_SVAKOV-R5_met.fits;4.07691;10589.4;21.2154;0.512
20141203123848056_SVAKOV-R5_met.fits;3.94502;10612.8;14.8426;0.341333
20141203124012024_SVAKOV-R5_met.fits;4.41874;10589.4;19.0323;0.170667
20141203124023288_SVAKOV-R5_met.fits;3.93529;10601.1;90.7995;2.73067
20141203124031309_SVAKOV-R5_met.fits;5.0482;10598.1;16.0463;0.170667
20141203124058616_SVAKOV-R5_met.fits;3.90348;10592.3;9.64309;0.170667
20141203124231800_SVAKOV-R5_met.fits;4.10382;10549.8;16.0173;0.170667
20141203124353379_SVAKOV-R5_met.fits;4.48891;10604;15.8001;0.512
20141203124426317_SVAKOV-R5_met.fits;3.98049;10611.3;9.34577;0.170667
20141203124515981_SVAKOV-R5_met.fits;3.88233;10601.1;8.19544;0.170667
20141203124547555_SVAKOV-R5_met.fits;3.87435;10687.5;9.09783;0.853333
20141203124551821_SVAKOV-R5_met.fits;4.22433;10589.4;9.10255;0.341333
20141203124555405_SVAKOV-R5_met.fits;4.04261;10602.5;25.0818;0.170667
20141203124625101_SVAKOV-R5_met.fits;3.89518;10593.8;85.9703;0.512
20141203124735587_SVAKOV-R5_met.fits;4.00106;10580.6;27.8034;0.341333
20141203124806136_SVAKOV-R5_met.fits;4.38352;10564.5;10.63;0.170667
20141203124828664_SVAKOV-R5_met.fits;3.87638;10620.1;10.3669;0.170667
20141203124844365_SVAKOV-R5_met.fits;3.74333;10611.3;8.1593;0.682667
20141203124944611_SVAKOV-R5_met.fits;4.03291;10593.8;11.3008;0.170667
20141203124951608_SVAKOV-R5_met.fits;3.36226;10582;8.2986;0.170667
20141203124959288_SVAKOV-R5_met.fits;4.06048;10605.5;19.7775;0.341333
20141203125053048_SVAKOV-R5_met.fits;4.22834;10602.5;16.4129;0.341333
20141203125117624_SVAKOV-R5_met.fits;4.52583;10568.8;33.1831;0.512
20141203125213603_SVAKOV-R5_met.fits;4.31656;10609.9;14.2377;0.170667
20141203125234424_SVAKOV-R5_met.fits;3.83018;10634.8;10.9907;0.341333
20141203125322893_SVAKOV-R5_met.fits;4.38263;10574.7;11.3331;0.170667
20141203125336205_SVAKOV-R5_met.fits;4.14357;10612.8;14.6828;0.170667
20141203125412387_SVAKOV-R5_met.fits;4.04397;10580.6;22.3763;0.341333
20141203125604173_SVAKOV-R5_met.fits;4.24201;10571.8;16.387;0.170667
20141203125635405_SVAKOV-R5_met.fits;4.28262;10633.3;49.141;1.36533
20141203125714147_SVAKOV-R5_met.fits;3.77587;10608.4;13.8299;2.048
20141203125722339_SVAKOV-R5_met.fits;3.41243;10612.8;11.5685;0.170667
20141203125735821_SVAKOV-R5_met.fits;3.97204;10606.9;10.4731;0.170667
20141203125739747_SVAKOV-R5_met.fits;4.33686;10634.8;15.1865;0.170667
20141203125753571_SVAKOV-R5_met.fits;4.02512;10582;21.7467;0.341333
20141203125808931_SVAKOV-R5_met.fits;4.67327;10577.6;21.6555;0.341333
20141203125927437_SVAKOV-R5_met.fits;4.05597;10595.2;8.79526;0.170667
20141203125937848_SVAKOV-R5_met.fits;3.76887;10587.9;13.2174;0.341333
