# file name; noise; peak f.; mag.; duration
20141203145953635_SVAKOV-R5_met.fits;4.71647;10599.6;9.54364;0.341333
20141203150101901_SVAKOV-R5_met.fits;4.79923;10596.7;19.024;0.170667
20141203150152589_SVAKOV-R5_met.fits;4.26439;10652.3;15.3577;1.19467
20141203150226893_SVAKOV-R5_met.fits;4.21744;10609.9;9.78637;0.170667
20141203150313997_SVAKOV-R5_met.fits;4.31127;10606.9;8.92291;0.170667
20141203150337891_SVAKOV-R5_met.fits;4.40036;10605.5;20.8026;0.341333
20141203150406221_SVAKOV-R5_met.fits;4.93759;10621.6;12.2334;0.170667
20141203150442573_SVAKOV-R5_met.fits;4.41538;10592.3;9.54215;0.170667
20141203150455544_SVAKOV-R5_met.fits;4.92616;10596.7;19.8325;0.341333
20141203150645112_SVAKOV-R5_met.fits;4.31187;10599.6;8.70198;0.170667
20141203150755768_SVAKOV-R5_met.fits;3.95599;10586.4;10.6602;0.512
20141203150815736_SVAKOV-R5_met.fits;4.69538;10577.6;14.3801;0.682667
20141203151008376_SVAKOV-R5_met.fits;4.27725;10586.4;18.6814;0.512
20141203151114083_SVAKOV-R5_met.fits;4.14837;10606.9;13.3772;0.341333
20141203151310477_SVAKOV-R5_met.fits;4.44076;10606.9;13.8287;0.512
20141203151327203_SVAKOV-R5_met.fits;4.20907;10601.1;35.8479;0.853333
20141203151434957_SVAKOV-R5_met.fits;4.40249;10580.6;9.13165;0.341333
20141203151552611_SVAKOV-R5_met.fits;3.28801;10595.2;7.61038;0.341333
20141203151629645_SVAKOV-R5_met.fits;3.88186;10592.3;8.73677;0.170667
20141203151709752_SVAKOV-R5_met.fits;4.75133;10598.1;21.8838;0.170667
20141203151754125_SVAKOV-R5_met.fits;4.16605;10608.4;15.678;0.170667
20141203151825016_SVAKOV-R5_met.fits;4.88502;10599.6;25.1892;0.170667
20141203151840547_SVAKOV-R5_met.fits;5.24564;10602.5;13.4868;0.170667
20141203151951203_SVAKOV-R5_met.fits;4.89173;10604;14.6244;0.170667
20141203152210637_SVAKOV-R5_met.fits;4.08725;10604;16.2274;0.341333
20141203152224803_SVAKOV-R5_met.fits;4.67321;10596.7;19.8942;0.341333
20141203152300643_SVAKOV-R5_met.fits;4.62329;10636.2;10.4044;0.170667
20141203152305251_SVAKOV-R5_met.fits;4.44441;10602.5;12.8943;0.170667
20141203152442189_SVAKOV-R5_met.fits;4.65495;10587.9;9.63137;0.170667
20141203152543629_SVAKOV-R5_met.fits;4.78653;10599.6;18.4702;0.170667
20141203152651896_SVAKOV-R5_met.fits;4.76909;10608.4;28.8418;0.170667
20141203152802723_SVAKOV-R5_met.fits;4.6628;10596.7;12.6014;0.170667
20141203152840099_SVAKOV-R5_met.fits;5.28133;10602.5;19.717;0.512
20141203152933347_SVAKOV-R5_met.fits;5.26567;10605.5;13.353;0.170667
20141203153343715_SVAKOV-R5_met.fits;4.30733;10615.7;9.86994;0.341333
20141203153438157_SVAKOV-R5_met.fits;5.04008;10620.1;12.1692;0.512
20141203153600077_SVAKOV-R5_met.fits;5.37529;10577.6;39.7574;0.341333
20141203154042701_SVAKOV-R5_met.fits;4.14771;10586.4;9.28941;0.170667
20141203154201891_SVAKOV-R5_met.fits;4.8348;10595.2;34.1481;0.341333
20141203154216227_SVAKOV-R5_met.fits;5.19275;10605.5;21.4948;0.341333
20141203154235512_SVAKOV-R5_met.fits;4.85512;10596.7;57.2576;0.341333
20141203154252920_SVAKOV-R5_met.fits;4.46766;10606.9;15.4934;0.341333
20141203154430029_SVAKOV-R5_met.fits;4.17487;10590.8;12.9761;0.170667
20141203154505357_SVAKOV-R5_met.fits;4.6054;10592.3;10.05;0.170667
20141203154547341_SVAKOV-R5_met.fits;4.45342;10593.8;52.2549;0.682667
20141203154551267_SVAKOV-R5_met.fits;4.71568;10615.7;34.806;0.341333
20141203154630008_SVAKOV-R5_met.fits;4.24106;10604;10.969;0.341333
20141203154634957_SVAKOV-R5_met.fits;4.03967;10604;12.5678;0.170667
20141203154639736_SVAKOV-R5_met.fits;4.54454;10605.5;11.6364;0.170667
20141203155004024_SVAKOV-R5_met.fits;4.59869;10604;24.5746;0.341333
20141203155053859_SVAKOV-R5_met.fits;4.35692;10621.6;12.899;0.170667
20141203155113144_SVAKOV-R5_met.fits;3.93252;10606.9;9.02691;0.341333
20141203155150349_SVAKOV-R5_met.fits;4.61027;10589.4;10.4493;0.170667
20141203155249571_SVAKOV-R5_met.fits;5.59163;10599.6;11.1908;0.170667
20141203155438968_SVAKOV-R5_met.fits;4.60113;10593.8;11.819;0.341333
20141203155519757_SVAKOV-R5_met.fits;4.45913;10599.6;9.94401;0.170667
20141203155625123_SVAKOV-R5_met.fits;4.86482;10599.6;52.4344;0.341333
20141203155702840_SVAKOV-R5_met.fits;4.14977;10563;34.1621;0.341333
20141203155741923_SVAKOV-R5_met.fits;4.59898;10602.5;9.32351;0.170667
20141203155840632_SVAKOV-R5_met.fits;4.11931;10601.1;16.5658;0.170667
20141203155915789_SVAKOV-R5_met.fits;4.57804;10615.7;26.7491;0.341333
