# file name; noise; peak f.; mag.; duration
20141203200010915_SVAKOV-R5_met.fits;4.45815;10601.1;10.4854;1.70667
20141203200045048_SVAKOV-R5_met.fits;3.90198;10611.3;73.2605;1.536
20141203200058531_SVAKOV-R5_met.fits;4.5494;10605.5;9.14851;0.170667
20141203200127715_SVAKOV-R5_met.fits;4.36179;10602.5;8.86544;0.170667
20141203200152120_SVAKOV-R5_met.fits;4.66895;10595.2;16.5947;0.170667
20141203200439203_SVAKOV-R5_met.fits;4.31402;10602.5;19.6635;0.170667
20141203200630648_SVAKOV-R5_met.fits;3.40254;10611.3;12.6669;0.341333
20141203200740963_SVAKOV-R5_met.fits;4.79716;10609.9;32.7831;2.048
20141203200942307_SVAKOV-R5_met.fits;4.81976;10601.1;13.7474;0.341333
20141203201111395_SVAKOV-R5_met.fits;5.1902;10618.7;52.9947;0.341333
20141203201158840_SVAKOV-R5_met.fits;4.14165;10617.2;37.985;0.341333
20141203201229560_SVAKOV-R5_met.fits;3.80063;10609.9;7.67281;0.170667
20141203201234509_SVAKOV-R5_met.fits;4.13123;10611.3;9.42043;0.341333
20141203201244749_SVAKOV-R5_met.fits;3.89717;10602.5;9.73307;0.170667
20141203201337144_SVAKOV-R5_met.fits;3.93481;10605.5;11.2642;0.170667
20141203201357112_SVAKOV-R5_met.fits;4.42248;10639.2;17.9052;0.170667
20141203201436707_SVAKOV-R5_met.fits;4.42496;10609.9;43.0361;0.341333
20141203201540024_SVAKOV-R5_met.fits;4.39352;10615.7;10.5293;0.170667
20141203201840077_SVAKOV-R5_met.fits;3.61364;10617.2;43.4187;0.512
20141203201854243_SVAKOV-R5_met.fits;4.54496;10601.1;13.3706;0.341333
20141203202214947_SVAKOV-R5_met.fits;4.6769;10604;123.457;0.341333
20141203202450083_SVAKOV-R5_met.fits;4.69371;10620.1;10.6261;0.170667
20141203202504931_SVAKOV-R5_met.fits;4.01561;10592.3;19.795;0.341333
20141203202546915_SVAKOV-R5_met.fits;3.58102;10596.7;10.67;0.170667
20141203202659960_SVAKOV-R5_met.fits;4.19048;10601.1;9.25931;0.341333
20141203202713272_SVAKOV-R5_met.fits;4.34631;10599.6;9.80125;0.170667
20141203202721635_SVAKOV-R5_met.fits;4.30692;10687.5;9.45448;0.512
20141203202904205_SVAKOV-R5_met.fits;3.73014;10580.6;7.62004;0.170667
20141203202933048_SVAKOV-R5_met.fits;4.85614;10601.1;12.8456;0.170667
20141203202946531_SVAKOV-R5_met.fits;4.55001;10599.6;10.5983;0.170667
20141203203033976_SVAKOV-R5_met.fits;4.27937;10596.7;9.35188;0.341333
20141203203112547_SVAKOV-R5_met.fits;4.2313;10608.4;8.49218;0.170667
20141203203142243_SVAKOV-R5_met.fits;3.78814;10598.1;8.51674;0.170667
20141203203210573_SVAKOV-R5_met.fits;4.09198;10599.6;13.2799;0.170667
20141203203317645_SVAKOV-R5_met.fits;4.63514;10601.1;9.54051;0.170667
20141203203442979_SVAKOV-R5_met.fits;4.16596;10604;11.8158;0.170667
20141203203459875_SVAKOV-R5_met.fits;3.51106;10898.4;16.2766;0.853333
20141203203503800_SVAKOV-R5_met.fits;4.12741;10696.3;18.7568;1.36533
20141203203508579_SVAKOV-R5_met.fits;3.96242;10444.3;14.9685;1.19467
20141203203524963_SVAKOV-R5_met.fits;4.40153;10623;12.4063;0.170667
20141203203546637_SVAKOV-R5_met.fits;4.22525;10601.1;18.7618;0.170667
20141203203601997_SVAKOV-R5_met.fits;4.74804;10604;17.9917;0.170667
20141203203632717_SVAKOV-R5_met.fits;4.07339;10611.3;10.9487;0.170667
20141203203847203_SVAKOV-R5_met.fits;4.33811;10599.6;16.438;0.341333
20141203204104077_SVAKOV-R5_met.fits;3.83099;10609.9;27.0311;0.341333
20141203204357645_SVAKOV-R5_met.fits;4.24206;10617.2;19.1577;0.341333
20141203204634488_SVAKOV-R5_met.fits;4.2896;10647.9;16.3385;0.170667
20141203204751971_SVAKOV-R5_met.fits;3.81047;10606.9;9.22215;0.170667
20141203204816888_SVAKOV-R5_met.fits;4.64282;10602.5;9.67414;0.170667
20141203204826275_SVAKOV-R5_met.fits;4.58877;10604;10.6426;0.170667
20141203204949219_SVAKOV-R5_met.fits;5.76072;10602.5;26.8714;0.341333
20141203205016013_SVAKOV-R5_met.fits;4.8447;10601.1;12.1823;0.170667
20141203205215480_SVAKOV-R5_met.fits;4.6658;10601.1;58.8138;0.512
20141203205231693_SVAKOV-R5_met.fits;5.48604;10601.1;12.1126;0.170667
20141203205235960_SVAKOV-R5_met.fits;4.96709;10627.4;18.65;0.512
20141203205341667_SVAKOV-R5_met.fits;5.05316;10604;31.3843;0.341333
20141203205348493_SVAKOV-R5_met.fits;4.54033;10586.4;11.4801;0.170667
20141203205422115_SVAKOV-R5_met.fits;5.16787;10604;12.707;0.170667
20141203205435427_SVAKOV-R5_met.fits;5.03694;10605.5;18.823;0.170667
20141203205439693_SVAKOV-R5_met.fits;5.31681;10602.5;28.1078;0.341333
20141203205522701_SVAKOV-R5_met.fits;5.02325;10596.7;14.0039;0.512
20141203205609635_SVAKOV-R5_met.fits;5.30161;10574.7;118.488;0.341333
20141203205723192_SVAKOV-R5_met.fits;4.63927;10585;40.1636;0.341333
20141203205843576_SVAKOV-R5_met.fits;4.14512;10606.9;10.5465;0.170667
20141203205852792_SVAKOV-R5_met.fits;4.59237;10595.2;42.5553;0.512
