# file name; noise; peak f.; mag.; duration
20141203160008355_SVAKOV-R5_met.fits;4.56845;10614.3;22.96;0.170667
20141203160053752_SVAKOV-R5_met.fits;5.02185;10604;18.0404;0.170667
20141203160144099_SVAKOV-R5_met.fits;3.64655;10583.5;13.449;0.341333
20141203160208333_SVAKOV-R5_met.fits;3.81263;10609.9;10.6407;0.170667
20141203160249123_SVAKOV-R5_met.fits;4.73167;10577.6;11.056;0.170667
20141203160318136_SVAKOV-R5_met.fits;4.2955;10618.7;10.7768;0.170667
20141203160322573_SVAKOV-R5_met.fits;3.95078;10602.5;11.251;0.170667
20141203160342029_SVAKOV-R5_met.fits;4.94447;10604;10.0903;0.341333
20141203160403704_SVAKOV-R5_met.fits;4.55964;10601.1;23.44;0.341333
20141203160411725_SVAKOV-R5_met.fits;3.72618;10587.9;11.3102;0.341333
20141203160442787_SVAKOV-R5_met.fits;4.71369;10617.2;21.6956;0.341333
20141203160537400_SVAKOV-R5_met.fits;3.8675;10601.1;77.1421;0.341333
20141203160541325_SVAKOV-R5_met.fits;3.90895;10606.9;9.12331;0.170667
20141203160740621_SVAKOV-R5_met.fits;4.03503;10608.4;8.89023;0.341333
20141203160758200_SVAKOV-R5_met.fits;3.97749;10579.1;8.15905;0.512
20141203160810829_SVAKOV-R5_met.fits;3.78656;10589.4;9.55629;0.341333
20141203160954595_SVAKOV-R5_met.fits;3.98358;10595.2;18.4691;0.341333
20141203160959544_SVAKOV-R5_met.fits;4.10516;10605.5;12.154;0.341333
20141203161203789_SVAKOV-R5_met.fits;4.08466;10589.4;8.66536;0.170667
20141203161225123_SVAKOV-R5_met.fits;4.28363;10626;30.1489;0.341333
20141203161311544_SVAKOV-R5_met.fits;4.04953;10587.9;8.80888;0.170667
20141203161403256_SVAKOV-R5_met.fits;3.96974;10618.7;8.99325;1.024
20141203161605965_SVAKOV-R5_met.fits;4.16491;10589.4;14.8225;0.512
20141203161611768_SVAKOV-R5_met.fits;4.1843;10601.1;10.194;0.853333
20141203161622179_SVAKOV-R5_met.fits;4.66634;10585;13.4324;0.170667
20141203161826253_SVAKOV-R5_met.fits;3.67234;10599.6;7.39967;0.170667
20141203161937592_SVAKOV-R5_met.fits;3.73291;10587.9;8.3596;0.170667
20141203162007459_SVAKOV-R5_met.fits;4.14525;10590.8;65.8871;0.512
20141203162149347_SVAKOV-R5_met.fits;4.27443;10599.6;14.392;0.341333
20141203162155832_SVAKOV-R5_met.fits;4.56912;10615.7;10.6491;0.170667
20141203162206413_SVAKOV-R5_met.fits;3.71202;10589.4;15.0347;0.341333
20141203162601251_SVAKOV-R5_met.fits;4.13493;10617.2;12.2652;0.170667
20141203162639821_SVAKOV-R5_met.fits;3.732;10596.7;50.4662;1.024
20141203162704568_SVAKOV-R5_met.fits;3.85121;10568.8;16.6762;0.341333
20141203162754915_SVAKOV-R5_met.fits;3.97167;10608.4;9.85873;0.170667
20141203162757475_SVAKOV-R5_met.fits;3.66131;10609.9;8.59448;0.170667
20141203162826659_SVAKOV-R5_met.fits;3.61031;10615.7;11.9789;0.170667
20141203163209720_SVAKOV-R5_met.fits;4.29805;10621.6;20.4193;0.341333
20141203163309112_SVAKOV-R5_met.fits;4.43495;10593.8;9.41246;0.170667
20141203163556024_SVAKOV-R5_met.fits;4.17542;10599.6;94.0978;0.512
20141203163625208_SVAKOV-R5_met.fits;3.93162;10599.6;70.1757;0.512
20141203163658317_SVAKOV-R5_met.fits;4.29535;10601.1;20.2977;0.341333
20141203163709923_SVAKOV-R5_met.fits;4.49094;10586.4;31.0736;0.170667
20141203163825357_SVAKOV-R5_met.fits;4.41532;10601.1;60.7719;0.341333
20141203164055032_SVAKOV-R5_met.fits;4.0258;10579.1;9.17588;0.170667
20141203164105784_SVAKOV-R5_met.fits;4.37995;10583.5;12.248;0.341333
20141203164154765_SVAKOV-R5_met.fits;4.41865;10595.2;9.44018;0.512
20141203164514787_SVAKOV-R5_met.fits;4.32513;10602.5;44.0628;0.341333
20141203164629197_SVAKOV-R5_met.fits;4.621;10615.7;13.4214;0.170667
20141203164648483_SVAKOV-R5_met.fits;4.05628;10579.1;15.9107;1.19467
20141203164703501_SVAKOV-R5_met.fits;4.17114;10614.3;8.59889;0.170667
20141203164732173_SVAKOV-R5_met.fits;4.93041;10611.3;10.1938;0.170667
20141203164801357_SVAKOV-R5_met.fits;4.66507;10595.2;14.0047;0.853333
20141203164805965_SVAKOV-R5_met.fits;4.57654;10611.3;16.4457;0.170667
20141203164811427_SVAKOV-R5_met.fits;6.25445;10582;13.1402;0.512
20141203164830200_SVAKOV-R5_met.fits;4.89618;10612.8;9.91886;0.170667
20141203164933005_SVAKOV-R5_met.fits;4.38731;10634.8;20.8489;0.341333
20141203164937955_SVAKOV-R5_met.fits;4.43456;10582;32.7633;0.341333
20141203164947000_SVAKOV-R5_met.fits;5.22712;10606.9;15.7649;0.341333
20141203165105165_SVAKOV-R5_met.fits;4.54842;10586.4;16.4753;0.170667
20141203165149539_SVAKOV-R5_met.fits;4.3576;10564.5;15.9251;0.512
20141203165231864_SVAKOV-R5_met.fits;4.63535;10583.5;11.8585;0.682667
20141203165445496_SVAKOV-R5_met.fits;4.56165;10598.1;41.8676;0.512
20141203165601101_SVAKOV-R5_met.fits;4.0911;10596.7;9.20767;0.170667
20141203165607245_SVAKOV-R5_met.fits;4.23697;10606.9;34.9215;0.341333
20141203165732749_SVAKOV-R5_met.fits;4.89866;10587.9;10.9022;0.170667
20141203165755789_SVAKOV-R5_met.fits;4.48234;10596.7;22.0366;1.87733
20141203165804152_SVAKOV-R5_met.fits;4.65861;10599.6;13.2029;0.341333
20141203165840675_SVAKOV-R5_met.fits;4.48707;10605.5;30.6395;0.512
20141203165908664_SVAKOV-R5_met.fits;5.05387;10596.7;11.0955;0.170667
20141203165934776_SVAKOV-R5_met.fits;4.62573;10599.6;9.3853;0.170667
