# file name; noise; peak f.; mag.; duration
20151210100107834_HPHK-R2_met.fits;5.182;26547.4;40.9818;0.341333
20151210100042575_HPHK-R2_snap.fits;6.33534;26510.7;4.44485;0
20151210100141967_HPHK-R2_met.fits;5.33193;26522.5;29.5865;0.512
20151210100142650_HPHK-R2_snap.fits;4.90721;26491.7;5.2872;0
20151210100323002_HPHK-R2_met.fits;4.57698;26534.2;10.2168;0.341333
20151210100242725_HPHK-R2_snap.fits;4.61764;26529.8;4.74707;0
20151210100354917_HPHK-R2_met.fits;4.89387;26531.2;24.1515;0.170667
20151210100435706_HPHK-R2_met.fits;4.88296;26528.3;13.2527;0.341333
20151210100342799_HPHK-R2_snap.fits;6.66604;26544.4;5.69733;0
20151210100438778_HPHK-R2_met.fits;4.6667;26545.9;24.081;0.512
20151210100442874_HPHK-R2_snap.fits;4.68748;26449.2;4.09259;0
20151210100555919_HPHK-R2_met.fits;4.23042;26532.7;58.7056;0.682667
20151210100623909_HPHK-R2_met.fits;4.92994;26543;18.2832;0.170667
20151210100627493_HPHK-R2_met.fits;4.79551;26525.4;10.0415;0.170667
20151210100542949_HPHK-R2_snap.fits;5.07068;26528.3;4.31075;0
20151210100641146_HPHK-R2_met.fits;4.42438;26499;17.6663;0.170667
20151210100645754_HPHK-R2_met.fits;4.79035;26526.9;15.9193;0.170667
20151210100647802_HPHK-R2_met.fits;5.16269;26545.9;31.9877;0.341333
20151210100656677_HPHK-R2_met.fits;4.67789;26541.5;10.5911;0.170667
20151210100727909_HPHK-R2_met.fits;5.08242;26526.9;10.522;0.170667
20151210100734906_HPHK-R2_met.fits;4.17376;26545.9;9.57175;1.024
20151210100643023_HPHK-R2_snap.fits;5.67401;26507.8;4.58838;0
20151210100822693_HPHK-R2_met.fits;4.73975;26519.5;22.1179;0.512
20151210100835834_HPHK-R2_met.fits;6.295;26468.3;20.0143;0.341333
20151210100743098_HPHK-R2_snap.fits;6.89943;26449.2;5.71483;0
20151210100843173_HPHK-R2_snap.fits;4.79263;26529.8;4.48809;0
20151210100943247_HPHK-R2_snap.fits;5.45201;26507.8;4.72102;0
20151210101039909_HPHK-R2_met.fits;5.89813;26507.8;14.327;0.170667
20151210101115407_HPHK-R2_met.fits;3.85503;26547.4;8.35119;0.170667
20151210101043322_HPHK-R2_snap.fits;4.32429;26481.4;6.07526;0
20151210101156197_HPHK-R2_met.fits;4.36337;26535.6;10.339;0.341333
20151210101143397_HPHK-R2_snap.fits;5.46003;26545.9;4.43421;0
20151210101302074_HPHK-R2_met.fits;4.29974;26535.6;15.4855;2.21867
20151210101243471_HPHK-R2_snap.fits;4.30521;26456.5;6.16083;0
20151210101357882_HPHK-R2_met.fits;3.85995;26543;24.6484;0.341333
20151210101422287_HPHK-R2_met.fits;5.04043;26543;10.1059;0.170667
20151210101343546_HPHK-R2_snap.fits;5.73946;26526.9;4.40229;0
20151210101443621_HPHK-R2_snap.fits;5.94556;26462.4;5.81235;0
20151210101543695_HPHK-R2_snap.fits;5.03541;26513.7;5.35086;0
20151210101722170_HPHK-R2_met.fits;5.84165;26541.5;19.0013;0.341333
20151210101643770_HPHK-R2_snap.fits;4.94055;26456.5;6.35801;0
20151210101746917_HPHK-R2_met.fits;4.33503;26547.4;25.5067;0.341333
20151210101743845_HPHK-R2_snap.fits;6.06696;26526.9;4.54087;0
20151210101837605_HPHK-R2_met.fits;5.24589;26531.2;26.5055;0.341333
20151210101907130_HPHK-R2_met.fits;4.41973;26545.9;12.7181;0.170667
20151210101843919_HPHK-R2_snap.fits;5.17649;26547.4;6.73923;0
20151210101943994_HPHK-R2_snap.fits;4.44148;26545.9;5.3393;0
20151210102038949_HPHK-R2_met.fits;6.19795;26547.4;17.4893;0.170667
20151210102100282_HPHK-R2_met.fits;4.67622;26541.5;17.4468;0.341333
20151210102044069_HPHK-R2_snap.fits;4.34422;26544.4;5.85362;0
20151210102148239_HPHK-R2_met.fits;5.1566;26531.2;12.2619;0.170667
20151210102156943_HPHK-R2_met.fits;5.10605;26523.9;11.7523;0.170667
20151210102144143_HPHK-R2_snap.fits;3.97409;26543;6.21322;0
20151210102244218_HPHK-R2_snap.fits;5.96309;26535.6;6.25351;0
20151210102343439_HPHK-R2_met.fits;4.24907;26537.1;10.2606;0.170667
20151210102415354_HPHK-R2_met.fits;3.83324;26540;7.93533;0.170667
20151210102344293_HPHK-R2_snap.fits;4.87911;26543;5.15087;0
20151210102444367_HPHK-R2_snap.fits;5.08979;26545.9;5.60502;0
20151210102611066_HPHK-R2_met.fits;4.48151;26500.5;13.18;1.70667
20151210102630863_HPHK-R2_met.fits;5.75185;26547.4;14.942;0.170667
20151210102544442_HPHK-R2_snap.fits;5.43476;26545.9;6.0603;0
20151210102645882_HPHK-R2_met.fits;4.56731;26529.8;21.3759;0.341333
20151210102649295_HPHK-R2_met.fits;3.81467;26529.8;20.515;0.170667
20151210102659877_HPHK-R2_met.fits;4.83498;26537.1;20.5748;0.341333
20151210102644517_HPHK-R2_snap.fits;5.28517;26522.5;5.9229;0
20151210102744591_HPHK-R2_snap.fits;5.08955;26526.9;6.43407;0
20151210102844666_HPHK-R2_snap.fits;4.07453;26526.9;6.00062;0
20151210102950543_HPHK-R2_met.fits;4.65615;26537.1;11.4314;0.170667
20151210103014437_HPHK-R2_met.fits;4.05508;26532.7;9.42263;0.170667
20151210102944741_HPHK-R2_snap.fits;6.06934;26523.9;5.56177;0
20151210103044815_HPHK-R2_snap.fits;4.5953;26532.7;6.18204;0
20151210103144890_HPHK-R2_snap.fits;4.67886;26544.4;6.18885;0
20151210103256229_HPHK-R2_met.fits;4.89392;26547.4;10.5875;0.170667
20151210103244965_HPHK-R2_snap.fits;4.99032;26540;6.21406;0
20151210103343503_HPHK-R2_met.fits;4.58395;26547.4;9.8499;0.170667
20151210103406885_HPHK-R2_met.fits;4.89369;26545.9;15.1423;0.170667
20151210103345039_HPHK-R2_snap.fits;6.29597;26540;6.05209;0
20151210103500474_HPHK-R2_met.fits;3.92056;26535.6;7.93841;0.170667
20151210103512762_HPHK-R2_met.fits;4.49113;26532.7;10.5212;0.170667
20151210103445114_HPHK-R2_snap.fits;4.06897;26544.4;6.20368;0
20151210103545189_HPHK-R2_snap.fits;5.83539;26543;6.78806;0
20151210103642191_HPHK-R2_met.fits;3.96386;26541.5;10.0775;0.170667
20151210103645263_HPHK-R2_snap.fits;5.05008;26543;4.97357;0
20151210103812303_HPHK-R2_met.fits;4.81655;26543;11.0273;0.512
20151210103829711_HPHK-R2_met.fits;4.93736;26547.4;14.0209;0.170667
20151210103745338_HPHK-R2_snap.fits;5.41473;26529.8;5.13341;0
20151210103907258_HPHK-R2_met.fits;5.00972;26506.3;13.3674;0.341333
20151210103913914_HPHK-R2_met.fits;3.85924;26547.4;7.77258;0.170667
20151210103845413_HPHK-R2_snap.fits;5.3952;26547.4;7.41043;0
20151210104003066_HPHK-R2_met.fits;6.29356;26538.6;22.5381;0.341333
20151210104014330_HPHK-R2_met.fits;4.61416;26541.5;9.95525;0.170667
20151210103945487_HPHK-R2_snap.fits;4.42642;26541.5;7.15191;0
20151210104045562_HPHK-R2_snap.fits;5.23478;26541.5;5.41072;0
20151210104159461_HPHK-R2_met.fits;5.5633;26543;12.9068;0.170667
20151210104217210_HPHK-R2_met.fits;4.45695;26544.4;11.0839;0.170667
20151210104145637_HPHK-R2_snap.fits;4.48051;26534.2;5.22456;0
20151210104243663_HPHK-R2_met.fits;4.6252;26532.7;10.6069;0.170667
20151210104245711_HPHK-R2_snap.fits;5.04964;26531.2;6.18481;0
20151210104354831_HPHK-R2_met.fits;3.77938;26529.8;10.6829;0.170667
20151210104345786_HPHK-R2_snap.fits;3.77179;26525.4;4.70019;0
20151210104529039_HPHK-R2_met.fits;5.31005;26528.3;12.5191;0.170667
20151210104445861_HPHK-R2_snap.fits;6.25332;26518.1;5.21865;0
20151210104545935_HPHK-R2_snap.fits;4.87262;26518.1;4.67705;0
20151210104643279_HPHK-R2_met.fits;5.11238;26528.3;80.8217;0.341333
20151210104646010_HPHK-R2_snap.fits;4.89798;26515.1;5.68897;0
20151210104746085_HPHK-R2_snap.fits;4.85896;26526.9;5.07801;0
20151210104926437_HPHK-R2_met.fits;4.95492;26518.1;21.4536;0.512
20151210104936335_HPHK-R2_met.fits;4.37105;26540;9.24996;0.170667
20151210104846159_HPHK-R2_snap.fits;6.57311;26523.9;6.17476;0
20151210104946234_HPHK-R2_snap.fits;4.77877;26510.7;4.62196;0
20151210105111909_HPHK-R2_met.fits;4.44367;26537.1;10.358;0.341333
20151210105131877_HPHK-R2_met.fits;4.31804;26538.6;8.93211;0.853333
20151210105046309_HPHK-R2_snap.fits;4.44325;26507.8;5.04415;0
20151210105146383_HPHK-R2_snap.fits;4.992;26513.7;6.0642;0
20151210105248165_HPHK-R2_met.fits;4.0796;26544.4;11.2812;0.170667
20151210105246458_HPHK-R2_snap.fits;4.86855;26503.4;5.24342;0
20151210105341413_HPHK-R2_met.fits;3.70663;26525.4;11.9359;0.170667
20151210105346533_HPHK-R2_snap.fits;5.42297;26503.4;5.21071;0
20151210105446607_HPHK-R2_snap.fits;5.34562;26502;6.57179;0
20151210105550949_HPHK-R2_met.fits;4.38823;26543;9.21245;0.170667
20151210105546682_HPHK-R2_snap.fits;4.38785;26497.6;6.67263;0
20151210105654778_HPHK-R2_met.fits;5.95254;26515.1;14.6074;0.170667
20151210105724303_HPHK-R2_met.fits;4.91211;26528.3;16.0269;0.170667
20151210105646757_HPHK-R2_snap.fits;5.54572;26496.1;5.78461;0
20151210105746831_HPHK-R2_snap.fits;5.79429;26537.1;5.34434;0
20151210105911994_HPHK-R2_met.fits;4.76519;26516.6;16.1186;0.170667
20151210105846906_HPHK-R2_snap.fits;4.56165;26496.1;5.38926;0
20151210105947493_HPHK-R2_met.fits;4.11345;26497.6;8.23458;0.170667
20151210105946981_HPHK-R2_snap.fits;4.23205;26475.6;5.29816;0
