# file name; noise; peak f.; mag.; duration
20151210170032634_HPHK-R2_met.fits;5.14029;26484.4;29.8645;0.341333
20151210170052943_HPHK-R2_met.fits;3.7932;26466.8;7.60481;1.36533
20151210170013861_HPHK-R2_snap.fits;4.58905;26468.3;6.78108;0
20151210170118373_HPHK-R2_met.fits;5.61799;26491.7;18.3278;0.512
20151210170150970_HPHK-R2_met.fits;4.82779;26485.8;10.0057;0.170667
20151210170113935_HPHK-R2_snap.fits;4.83599;26490.2;4.93879;0
20151210170214010_HPHK-R2_snap.fits;5.92676;26469.7;6.90907;0
20151210170324837_HPHK-R2_met.fits;3.787;26477.1;7.58275;0.170667
20151210170356922_HPHK-R2_met.fits;4.21896;26478.5;10.3667;0.512
20151210170403919_HPHK-R2_met.fits;4.95473;26474.1;26.2119;0.170667
20151210170314085_HPHK-R2_snap.fits;5.04497;26485.8;6.56349;0
20151210170424229_HPHK-R2_met.fits;4.43448;26481.4;9.70406;0.170667
20151210170427642_HPHK-R2_met.fits;4.51514;26482.9;12.1499;0.170667
20151210170414159_HPHK-R2_snap.fits;6.33778;26475.6;6.19961;0
20151210170523279_HPHK-R2_met.fits;4.8313;26496.1;14.8795;0.341333
20151210170514234_HPHK-R2_snap.fits;4.79398;26465.3;7.12954;0
20151210170633423_HPHK-R2_met.fits;5.09711;26474.1;10.6302;0.170667
20151210170614309_HPHK-R2_snap.fits;6.17459;26480;7.24931;0
20151210170728207_HPHK-R2_met.fits;6.06406;26478.5;12.4211;0.170667
20151210170732986_HPHK-R2_met.fits;5.04558;26497.6;20.7425;0.170667
20151210170714383_HPHK-R2_snap.fits;5.4029;26480;6.70758;0
20151210170814458_HPHK-R2_snap.fits;5.11982;26478.5;5.7225;0
20151210171006757_HPHK-R2_met.fits;4.94222;26493.2;10.3875;0.341333
20151210170914533_HPHK-R2_snap.fits;5.12585;26481.4;7.48168;0
20151210171040549_HPHK-R2_met.fits;4.80175;26487.3;9.73638;0.170667
20151210171014607_HPHK-R2_snap.fits;5.19184;26487.3;7.74302;0
20151210171114682_HPHK-R2_snap.fits;5.29932;26493.2;5.54553;0
20151210171224826_HPHK-R2_met.fits;4.58115;26490.2;9.2077;0.170667
20151210171256911_HPHK-R2_met.fits;4.70859;26493.2;11.7774;0.341333
20151210171305957_HPHK-R2_met.fits;4.75567;26487.3;9.52424;0.170667
20151210171214757_HPHK-R2_snap.fits;5.00904;26497.6;9.33364;0
20151210171335482_HPHK-R2_met.fits;3.68825;26488.8;7.49406;0.170667
20151210171314831_HPHK-R2_snap.fits;3.62695;26496.1;7.18967;0
20151210171414906_HPHK-R2_snap.fits;5.08834;26487.3;6.07212;0
20151210171541093_HPHK-R2_met.fits;5.38613;26480;11.1574;0.170667
20151210171514981_HPHK-R2_snap.fits;5.48724;26484.4;5.67269;0
20151210171635535_HPHK-R2_met.fits;4.80653;26496.1;40.6983;0.341333
20151210171640485_HPHK-R2_met.fits;4.55703;26484.4;9.17489;0.170667
20151210171615055_HPHK-R2_snap.fits;4.30409;26490.2;5.20371;0
20151210171711717_HPHK-R2_met.fits;5.39913;26506.3;19.3141;0.512
20151210171738170_HPHK-R2_met.fits;4.23417;26485.8;12.1046;0.341333
20151210171715130_HPHK-R2_snap.fits;4.91623;26499;7.72923;0
20151210171829370_HPHK-R2_met.fits;4.03859;26504.9;8.61895;0.170667
20151210171836879_HPHK-R2_met.fits;3.80207;26491.7;12.3406;0.170667
20151210171815205_HPHK-R2_snap.fits;4.06759;26502;6.12782;0
20151210171914597_HPHK-R2_met.fits;4.02277;26503.4;9.27046;0.170667
20151210171955898_HPHK-R2_met.fits;4.08317;26502;8.86207;0.170667
20151210171915279_HPHK-R2_snap.fits;5.00315;26487.3;5.56236;0
20151210172015354_HPHK-R2_snap.fits;4.93188;26484.4;5.49661;0
20151210172115429_HPHK-R2_snap.fits;4.26337;26481.4;5.68109;0
20151210172215503_HPHK-R2_snap.fits;5.51879;26490.2;7.19928;0
20151210172312165_HPHK-R2_met.fits;3.7014;26490.2;7.54584;0.170667
20151210172341007_HPHK-R2_met.fits;3.69468;26477.1;7.42244;0.170667
20151210172315578_HPHK-R2_snap.fits;4.85786;26484.4;7.31989;0
20151210172501903_HPHK-R2_met.fits;4.17998;26484.4;27.0316;0.341333
20151210172415653_HPHK-R2_snap.fits;4.61303;26502;7.20213;0
20151210172512655_HPHK-R2_met.fits;4.92648;26496.1;14.0777;0.170667
20151210172519311_HPHK-R2_met.fits;4.0374;26497.6;8.20697;0.170667
20151210172530405_HPHK-R2_met.fits;4.15191;26500.5;8.75158;0.512
20151210172601978_HPHK-R2_met.fits;4.93572;26487.3;10.4327;0.170667
20151210172515727_HPHK-R2_snap.fits;5.24811;26497.6;5.32411;0
20151210172615802_HPHK-R2_snap.fits;6.46414;26484.4;6.93496;0
20151210172722533_HPHK-R2_met.fits;5.16483;26480;14.9822;0.341333
20151210172715877_HPHK-R2_snap.fits;5.28358;26488.8;7.31891;0
20151210172815951_HPHK-R2_snap.fits;5.83267;26475.6;5.7717;0
20151210172916026_HPHK-R2_snap.fits;5.22209;26468.3;6.37506;0
20151210173016101_HPHK-R2_snap.fits;4.50477;26488.8;7.37745;0
20151210173207205_HPHK-R2_met.fits;3.87973;26477.1;8.63273;0.170667
20151210173116175_HPHK-R2_snap.fits;5.64415;26484.4;8.03716;0
20151210173216250_HPHK-R2_snap.fits;4.15824;26474.1;6.19321;0
20151210173316325_HPHK-R2_snap.fits;4.72049;26482.9;6.73075;0
20151210173508965_HPHK-R2_met.fits;4.57326;26472.7;10.1041;0.512
20151210173416399_HPHK-R2_snap.fits;5.61362;26474.1;6.62782;0
20151210173528250_HPHK-R2_met.fits;4.66273;26485.8;9.93596;0.170667
20151210173603919_HPHK-R2_met.fits;3.55793;26480;17.2071;0.341333
20151210173516474_HPHK-R2_snap.fits;4.78579;26474.1;6.11106;0
20151210173612965_HPHK-R2_met.fits;4.55928;26491.7;66.1053;0.512
20151210173646757_HPHK-R2_met.fits;5.4287;26469.7;12.7731;0.170667
20151210173616549_HPHK-R2_snap.fits;7.09657;26469.7;6.57862;0
20151210173714575_HPHK-R2_met.fits;3.5737;26478.5;8.09846;0.170667
20151210173716623_HPHK-R2_snap.fits;5.26429;26462.4;6.7715;0
20151210173848954_HPHK-R2_met.fits;4.32937;26474.1;21.3723;0.512
20151210173816698_HPHK-R2_snap.fits;5.14026;26465.3;7.56383;0
20151210173934522_HPHK-R2_met.fits;4.37246;26463.9;8.91432;0.170667
20151210173955343_HPHK-R2_met.fits;4.0963;26462.4;8.19849;0.170667
20151210173916773_HPHK-R2_snap.fits;4.50139;26466.8;6.31598;0
20151210174024527_HPHK-R2_met.fits;4.91442;26490.2;12.6779;0.170667
20151210174016847_HPHK-R2_snap.fits;4.82991;26453.6;5.66346;0
20151210174120165_HPHK-R2_met.fits;5.22755;26449.2;28.2207;0.341333
20151210174122725_HPHK-R2_met.fits;4.06559;26481.4;14.0498;0.341333
20151210174156517_HPHK-R2_met.fits;3.73461;26459.5;7.69505;0.170667
20151210174203685_HPHK-R2_met.fits;4.16468;26481.4;11.0849;0.170667
20151210174116922_HPHK-R2_snap.fits;4.36171;26462.4;5.69784;0
20151210174216997_HPHK-R2_snap.fits;5.95078;26474.1;6.66535;0
20151210174343866_HPHK-R2_met.fits;4.69206;26487.3;10.9011;1.36533
20151210174401103_HPHK-R2_met.fits;4.03798;26466.8;8.20345;0.170667
20151210174317071_HPHK-R2_snap.fits;3.91037;26462.4;5.97524;0
20151210174417146_HPHK-R2_snap.fits;6.55171;26462.4;5.70523;0
20151210174517221_HPHK-R2_snap.fits;4.23492;26466.8;4.34333;0
20151210174617295_HPHK-R2_snap.fits;4.51424;26509.3;4.69031;0
20151210174804986_HPHK-R2_met.fits;5.36649;26493.2;56.9975;0.341333
20151210174717370_HPHK-R2_snap.fits;4.7422;26466.8;5.49528;0
20151210174825978_HPHK-R2_met.fits;4.50534;26469.7;9.77568;0.341333
20151210174847653_HPHK-R2_met.fits;5.5172;26480;11.5785;0.341333
20151210174904719_HPHK-R2_met.fits;4.20314;26496.1;20.564;0.341333
20151210174817445_HPHK-R2_snap.fits;4.54608;26474.1;5.9235;0
20151210175003429_HPHK-R2_met.fits;3.88525;26474.1;8.19747;0.170667
20151210174917519_HPHK-R2_snap.fits;4.5499;26462.4;7.26082;0
20151210175017594_HPHK-R2_snap.fits;4.12893;26463.9;7.14135;0
20151210175132346_HPHK-R2_met.fits;4.83875;26477.1;12.0475;2.56
20151210175144463_HPHK-R2_met.fits;4.21423;26499;21.8629;0.341333
20151210175117669_HPHK-R2_snap.fits;4.50655;26463.9;6.1977;0
20151210175230202_HPHK-R2_met.fits;5.21472;26502;19.2455;0.341333
20151210175217743_HPHK-R2_snap.fits;4.79782;26463.9;5.81463;0
20151210175344783_HPHK-R2_met.fits;5.38341;26471.2;13.664;0.170667
20151210175408677_HPHK-R2_met.fits;5.30787;26496.1;11.3288;0.512
20151210175317818_HPHK-R2_snap.fits;4.94939;26471.2;5.227;0
20151210175442810_HPHK-R2_met.fits;5.30308;26487.3;26.44;0.170667
20151210175417893_HPHK-R2_snap.fits;5.50233;26466.8;5.31609;0
20151210175517114_HPHK-R2_met.fits;4.32085;26462.4;9.01772;0.170667
20151210175604389_HPHK-R2_met.fits;4.18301;26469.7;9.84636;0.341333
20151210175517967_HPHK-R2_snap.fits;5.15155;26460.9;5.50085;0
20151210175618042_HPHK-R2_snap.fits;4.86604;26459.5;5.96851;0
20151210175718117_HPHK-R2_snap.fits;5.43759;26462.4;5.94743;0
20151210175818191_HPHK-R2_snap.fits;4.6482;26458;7.87169;0
20151210175940282_HPHK-R2_met.fits;4.26945;26459.5;9.0107;0.170667
20151210175918266_HPHK-R2_snap.fits;6.00818;26458;8.83547;0
