# file name; noise; peak f.; mag.; duration
20151210010002255_HPHK-R2_snap.fits;9.20754;26531.2;7.54416;0
20151210010102330_HPHK-R2_snap.fits;12.1636;26484.4;10.251;0
20151210010200357_HPHK-R2_met.fits;7.19432;26450.7;41.0763;0.341333
20151210010204965_HPHK-R2_met.fits;5.90233;26459.5;14.8758;0.170667
20151210010202405_HPHK-R2_snap.fits;9.13188;26529.8;7.34734;0
20151210010302479_HPHK-R2_snap.fits;10.0181;26494.6;6.8336;0
20151210010402554_HPHK-R2_snap.fits;9.25889;26516.6;10.3304;0
20151210010502629_HPHK-R2_snap.fits;9.08841;26463.9;7.03267;0
20151210010602703_HPHK-R2_snap.fits;8.15264;26547.4;6.84767;0
20151210010703461_HPHK-R2_met.fits;5.10111;26474.1;11.7419;0.170667
20151210010717114_HPHK-R2_met.fits;5.51019;26459.5;17.2478;0.170667
20151210010702778_HPHK-R2_snap.fits;9.23541;26509.3;7.44842;0
20151210010802853_HPHK-R2_snap.fits;7.9792;26463.9;8.68072;0
20151210010902927_HPHK-R2_snap.fits;6.42804;26468.3;4.9111;0
20151210011036282_HPHK-R2_met.fits;6.78233;26449.2;41.1254;0.341333
20151210011003002_HPHK-R2_snap.fits;5.98536;26499;6.5975;0
20151210011103077_HPHK-R2_snap.fits;5.97394;26509.3;5.27096;0
20151210011244965_HPHK-R2_met.fits;13.3382;26452.1;35.5468;0.341333
20151210011203151_HPHK-R2_snap.fits;6.58433;26519.5;5.03676;0
20151210011303226_HPHK-R2_snap.fits;6.52907;26523.9;5.51533;0
20151210011433679_HPHK-R2_met.fits;6.4093;26459.5;16.1502;0.170667
20151210011403301_HPHK-R2_snap.fits;7.69126;26504.9;6.6898;0
20151210011503375_HPHK-R2_snap.fits;7.26821;26509.3;4.80711;0
20151210011603450_HPHK-R2_snap.fits;11.4287;26484.4;8.04775;0
20151210011703525_HPHK-R2_snap.fits;11.6504;26547.4;11.1108;0
20151210011803599_HPHK-R2_snap.fits;14.6377;26518.1;12.914;0
20151210011903674_HPHK-R2_snap.fits;19.3964;26481.4;13.2253;0
20151210012003749_HPHK-R2_snap.fits;10.0562;26452.1;11.8598;0
20151210012103823_HPHK-R2_snap.fits;14.5646;26487.3;10.7884;0
20151210012203898_HPHK-R2_snap.fits;13.7797;26525.4;13.9926;0
20151210012318991_HPHK-R2_met.fits;6.89811;26450.7;51.1245;0.341333
20151210012355002_HPHK-R2_met.fits;7.31603;26458;15.0759;0.170667
20151210012303973_HPHK-R2_snap.fits;12.5192;26526.9;13.2701;0
20151210012404047_HPHK-R2_snap.fits;13.8364;26545.9;10.2194;0
20151210012514191_HPHK-R2_met.fits;7.31652;26459.5;23.6514;0.170667
20151210012504122_HPHK-R2_snap.fits;6.67589;26507.8;6.15502;0
20151210012604197_HPHK-R2_snap.fits;6.44978;26502;6.35492;0
20151210012746767_HPHK-R2_met.fits;7.11581;26449.2;60.6159;0.512
20151210012704271_HPHK-R2_snap.fits;7.83554;26488.8;6.49855;0
20151210012804346_HPHK-R2_snap.fits;7.15417;26478.5;6.72351;0
20151210012904421_HPHK-R2_snap.fits;5.57472;26509.3;7.02572;0
20151210013004495_HPHK-R2_snap.fits;6.42468;26540;9.30895;0
20151210013104570_HPHK-R2_snap.fits;6.35705;26528.3;6.25964;0
20151210013204645_HPHK-R2_snap.fits;16.5546;26471.2;11.2233;0
20151210013354383_HPHK-R2_met.fits;15.0528;26499;68.8754;0.341333
20151210013304719_HPHK-R2_snap.fits;16.1039;26513.7;15.4105;0
20151210013450362_HPHK-R2_met.fits;9.62197;26450.7;20.9575;0.170667
20151210013404794_HPHK-R2_snap.fits;20.3541;26469.7;14.7215;0
20151210013504869_HPHK-R2_snap.fits;18.2374;26496.1;12.7006;0
20151210013604943_HPHK-R2_snap.fits;15.879;26504.9;12.1075;0
20151210013709114_HPHK-R2_met.fits;16.7432;26452.1;38.0081;0.341333
20151210013712869_HPHK-R2_met.fits;10.8558;26449.2;45.1342;0.341333
20151210013705018_HPHK-R2_snap.fits;14.4417;26523.9;10.7783;0
20151210013824037_HPHK-R2_met.fits;5.88859;26452.1;29.9276;0.170667
20151210013805093_HPHK-R2_snap.fits;11.8442;26477.1;14.6314;0
20151210013905167_HPHK-R2_snap.fits;12.5067;26456.5;11.6635;0
20151210014005242_HPHK-R2_snap.fits;10.1568;26526.9;13.7222;0
20151210014149178_HPHK-R2_met.fits;5.73357;26455.1;25.1118;0.341333
20151210014105317_HPHK-R2_snap.fits;6.14837;26496.1;4.73308;0
20151210014204367_HPHK-R2_met.fits;5.55502;26450.7;12.8661;0.170667
20151210014233381_HPHK-R2_met.fits;6.98348;26452.1;46.0187;0.341333
20151210014205391_HPHK-R2_snap.fits;6.16816;26518.1;6.53108;0
20151210014305466_HPHK-R2_snap.fits;7.48448;26468.3;7.09273;0
20151210014405541_HPHK-R2_snap.fits;7.85708;26469.7;5.54771;0
20151210014505615_HPHK-R2_snap.fits;5.64352;26472.7;5.31058;0
20151210014605690_HPHK-R2_snap.fits;7.51493;26478.5;7.12925;0
20151210014705765_HPHK-R2_snap.fits;6.99893;26502;6.25342;0
20151210014811130_HPHK-R2_met.fits;8.85732;26452.1;44.3154;0.341333
20151210014855503_HPHK-R2_met.fits;5.4195;26449.2;12.4733;0.170667
20151210014805839_HPHK-R2_snap.fits;13.3721;26518.1;9.80206;0
20151210014905914_HPHK-R2_snap.fits;15.1949;26459.5;12.4972;0
20151210015005989_HPHK-R2_snap.fits;14.7647;26541.5;10.8407;0
20151210015106063_HPHK-R2_snap.fits;13.1253;26544.4;13.1221;0
20151210015206138_HPHK-R2_snap.fits;19.0038;26484.4;14.8605;0
20151210015306213_HPHK-R2_snap.fits;19.1697;26531.2;19.77;0
20151210015406287_HPHK-R2_snap.fits;16.7979;26521;11.1433;0
20151210015506362_HPHK-R2_snap.fits;17.9165;26541.5;17.7927;0
20151210015606437_HPHK-R2_snap.fits;15.9549;26540;14.1577;0
20151210015706511_HPHK-R2_snap.fits;10.8411;26490.2;7.86153;0
20151210015806586_HPHK-R2_snap.fits;9.49646;26493.2;6.30266;0
20151210015906661_HPHK-R2_snap.fits;9.93551;26518.1;8.61104;0
