# file name; noise; peak f.; mag.; duration
20151210160046927_HPHK-R2_met.fits;5.42656;26487.3;21.0731;0.170667
20151210160009381_HPHK-R2_snap.fits;5.5549;26468.3;5.87409;0
20151210160138298_HPHK-R2_met.fits;5.2278;26475.6;30.0113;0.341333
20151210160109455_HPHK-R2_snap.fits;6.07864;26468.3;5.88085;0
20151210160209530_HPHK-R2_snap.fits;4.38172;26462.4;5.24919;0
20151210160309605_HPHK-R2_snap.fits;6.06633;26459.5;6.83311;0
20151210160410703_HPHK-R2_met.fits;5.71935;26488.8;17.3652;0.512
20151210160418213_HPHK-R2_met.fits;6.03901;26496.1;26.5646;0.170667
20151210160409679_HPHK-R2_snap.fits;5.62014;26453.6;5.41599;0
20151210160530746_HPHK-R2_met.fits;6.39341;26487.3;18.5366;0.170667
20151210160509754_HPHK-R2_snap.fits;4.88606;26458;6.28737;0
20151210160609829_HPHK-R2_snap.fits;7.02579;26469.7;7.05461;0
20151210160717925_HPHK-R2_met.fits;5.19094;26477.1;20.587;0.512
20151210160709903_HPHK-R2_snap.fits;5.66125;26472.7;6.77539;0
20151210160838991_HPHK-R2_met.fits;5.07583;26482.9;26.6736;0.341333
20151210160809978_HPHK-R2_snap.fits;4.94989;26472.7;6.15958;0
20151210160923194_HPHK-R2_met.fits;3.71573;26465.3;7.73744;0.170667
20151210160910053_HPHK-R2_snap.fits;4.87665;26460.9;7.02163;0
20151210161044431_HPHK-R2_met.fits;4.67092;26471.2;22.3418;0.853333
20151210161101498_HPHK-R2_met.fits;4.25738;26485.8;25.337;0.682667
20151210161010127_HPHK-R2_snap.fits;4.83645;26459.5;4.803;0
20151210161111738_HPHK-R2_met.fits;3.36815;26466.8;6.75031;0.170667
20151210161147066_HPHK-R2_met.fits;4.19291;26480;21.7854;0.512
20151210161110202_HPHK-R2_snap.fits;5.51764;26468.3;6.10896;0
20151210161214202_HPHK-R2_met.fits;4.96478;26463.9;9.96686;0.170667
20151210161230927_HPHK-R2_met.fits;4.31671;26477.1;8.66279;0.170667
20151210161210277_HPHK-R2_snap.fits;4.13987;26471.2;6.64613;0
20151210161310351_HPHK-R2_snap.fits;5.66107;26469.7;6.61097;0
20151210161412474_HPHK-R2_met.fits;4.67523;26526.9;12.0876;0.170667
20151210161410426_HPHK-R2_snap.fits;4.45395;26463.9;5.18963;0
20151210161547706_HPHK-R2_met.fits;6.2199;26487.3;12.8786;0.341333
20151210161510501_HPHK-R2_snap.fits;5.18381;26450.7;6.80962;0
20151210161610575_HPHK-R2_snap.fits;5.61081;26463.9;6.33466;0
20151210161710650_HPHK-R2_snap.fits;5.22635;26462.4;6.09903;0
20151210161810725_HPHK-R2_snap.fits;5.2788;26456.5;5.18182;0
20151210161930597_HPHK-R2_met.fits;5.37198;26494.6;26.7368;0.341333
20151210161953637_HPHK-R2_met.fits;4.65774;26502;18.1529;0.341333
20151210161910799_HPHK-R2_snap.fits;5.74634;26458;6.52906;0
20151210162023503_HPHK-R2_met.fits;6.21102;26485.8;12.4744;0.170667
20151210162010874_HPHK-R2_snap.fits;6.24587;26456.5;6.98729;0
20151210162110949_HPHK-R2_snap.fits;5.31368;26515.1;5.24744;0
20151210162220751_HPHK-R2_met.fits;5.01482;26487.3;10.6496;0.682667
20151210162211023_HPHK-R2_snap.fits;4.82609;26449.2;5.92574;0
20151210162311098_HPHK-R2_snap.fits;5.24372;26487.3;4.69859;0
20151210162411173_HPHK-R2_snap.fits;4.84209;26491.7;5.27547;0
20151210162547429_HPHK-R2_met.fits;4.28263;26484.4;13.0536;0.170667
20151210162555791_HPHK-R2_met.fits;4.96357;26490.2;12.5314;0.341333
20151210162511247_HPHK-R2_snap.fits;4.55534;26450.7;6.90071;0
20151210162630266_HPHK-R2_met.fits;4.71261;26493.2;13.1273;0.512
20151210162646138_HPHK-R2_met.fits;5.14108;26506.3;41.3117;0.170667
20151210162611322_HPHK-R2_snap.fits;3.98185;26496.1;4.45702;0
20151210162741775_HPHK-R2_met.fits;5.33043;26484.4;17.5332;0.170667
20151210162758501_HPHK-R2_met.fits;4.14958;26534.2;9.4079;0.341333
20151210162711397_HPHK-R2_snap.fits;5.87196;26491.7;10.3433;0
20151210162806693_HPHK-R2_met.fits;4.57878;26515.1;14.4857;0.170667
20151210162811471_HPHK-R2_snap.fits;4.93884;26525.4;3.85423;0
20151210162911546_HPHK-R2_snap.fits;4.93005;26488.8;4.68433;0
20151210163011621_HPHK-R2_snap.fits;4.23697;26543;4.61483;0
20151210163111695_HPHK-R2_snap.fits;5.30253;26449.2;6.74223;0
20151210163211770_HPHK-R2_snap.fits;4.41378;26491.7;3.749;0
20151210163311845_HPHK-R2_snap.fits;5.52731;26487.3;4.76833;0
20151210163411919_HPHK-R2_snap.fits;5.07992;26449.2;5.28842;0
20151210163601829_HPHK-R2_met.fits;6.32468;26493.2;41.6674;0.341333
20151210163511994_HPHK-R2_snap.fits;5.79958;26449.2;5.5196;0
20151210163612069_HPHK-R2_snap.fits;5.49792;26532.7;5.2588;0
20151210163733306_HPHK-R2_met.fits;4.8083;26490.2;44.659;0.341333
20151210163712143_HPHK-R2_snap.fits;4.72179;26531.2;4.67001;0
20151210163812218_HPHK-R2_snap.fits;6.69512;26450.7;5.51303;0
20151210163912293_HPHK-R2_snap.fits;5.65444;26449.2;7.39172;0
20151210164012367_HPHK-R2_snap.fits;5.08148;26459.5;6.56251;0
20151210164112442_HPHK-R2_snap.fits;4.68932;26456.5;6.77367;0
20151210164304911_HPHK-R2_met.fits;5.45944;26482.9;12.0981;0.341333
20151210164212517_HPHK-R2_snap.fits;5.00127;26471.2;6.28958;0
20151210164329999_HPHK-R2_met.fits;4.28734;26484.4;11.0695;0.170667
20151210164359695_HPHK-R2_met.fits;4.39274;26474.1;10.7933;0.170667
20151210164312591_HPHK-R2_snap.fits;5.25772;26469.7;6.94059;0
20151210164412666_HPHK-R2_snap.fits;5.08389;26453.6;6.2841;0
20151210164512741_HPHK-R2_snap.fits;5.44508;26455.1;7.26198;0
20151210164612815_HPHK-R2_snap.fits;5.84183;26453.6;6.10861;0
20151210164742586_HPHK-R2_met.fits;4.05154;26459.5;8.63532;0.170667
20151210164712890_HPHK-R2_snap.fits;4.08893;26452.1;5.68724;0
20151210164807333_HPHK-R2_met.fits;5.20779;26485.8;32.5844;0.341333
20151210164812965_HPHK-R2_snap.fits;4.76969;26469.7;5.33985;0
20151210164913039_HPHK-R2_snap.fits;4.79679;26465.3;7.76767;0
20151210165021818_HPHK-R2_met.fits;5.115;26478.5;24.4657;0.341333
20151210165013114_HPHK-R2_snap.fits;5.02554;26463.9;5.66264;0
20151210165138789_HPHK-R2_met.fits;5.11842;26484.4;12.0018;0.170667
20151210165113189_HPHK-R2_snap.fits;4.92413;26460.9;6.66899;0
20151210165213263_HPHK-R2_snap.fits;4.44828;26471.2;6.25029;0
20151210165322554_HPHK-R2_met.fits;6.0921;26506.3;12.5462;0.341333
20151210165313338_HPHK-R2_snap.fits;5.51833;26463.9;6.51089;0
20151210165413413_HPHK-R2_snap.fits;4.90676;26481.4;5.32313;0
20151210165513487_HPHK-R2_snap.fits;5.35418;26485.8;5.25128;0
20151210165631482_HPHK-R2_met.fits;5.34043;26474.1;11.8757;0.512
20151210165643770_HPHK-R2_met.fits;4.192;26472.7;9.25384;0.170667
20151210165650938_HPHK-R2_met.fits;3.74545;26471.2;7.87668;0.170667
20151210165613562_HPHK-R2_snap.fits;4.35002;26472.7;6.7967;0
20151210165738213_HPHK-R2_met.fits;4.16845;26469.7;9.21346;0.170667
20151210165756474_HPHK-R2_met.fits;3.33827;26466.8;7.50756;0.170667
20151210165713637_HPHK-R2_snap.fits;5.07093;26472.7;6.074;0
20151210165828559_HPHK-R2_met.fits;3.74416;26469.7;7.5474;0.170667
20151210165905935_HPHK-R2_met.fits;4.2399;26504.9;16.9943;0.341333
20151210165813711_HPHK-R2_snap.fits;4.66797;26469.7;4.76931;0
20151210165913786_HPHK-R2_snap.fits;6.2504;26462.4;7.05215;0
