# file name; noise; peak f.; mag.; duration
20151210150004901_HPHK-R2_snap.fits;4.3319;26493.2;4.3238;0
20151210150104975_HPHK-R2_snap.fits;5.47389;26477.1;5.26377;0
20151210150205050_HPHK-R2_snap.fits;4.57941;26474.1;5.00569;0
20151210150332773_HPHK-R2_met.fits;5.72975;26509.3;17.241;0.170667
20151210150305125_HPHK-R2_snap.fits;4.65642;26466.8;5.47695;0
20151210150426533_HPHK-R2_met.fits;5.2275;26482.9;13.7114;0.170667
20151210150434042_HPHK-R2_met.fits;5.66111;26496.1;16.1221;0.341333
20151210150442575_HPHK-R2_met.fits;4.0625;26469.7;8.66301;0.170667
20151210150405199_HPHK-R2_snap.fits;5.02009;26462.4;6.25412;0
20151210150505274_HPHK-R2_snap.fits;6.48427;26477.1;7.94425;0
20151210150605349_HPHK-R2_snap.fits;5.63432;26472.7;7.10814;0
20151210150703887_HPHK-R2_met.fits;4.54686;26481.4;9.21976;0.170667
20151210150705423_HPHK-R2_snap.fits;5.13119;26474.1;5.90567;0
20151210150845093_HPHK-R2_met.fits;4.59084;26497.6;9.3065;0.170667
20151210150805498_HPHK-R2_snap.fits;5.44378;26487.3;6.30277;0
20151210150905573_HPHK-R2_snap.fits;5.57725;26468.3;5.71615;0
20151210151011109_HPHK-R2_met.fits;4.4522;26475.6;9.01232;0.170667
20151210151025274_HPHK-R2_met.fits;6.85787;26506.3;34.8663;0.170667
20151210151054629_HPHK-R2_met.fits;6.65593;26480;18.2861;0.341333
20151210151005647_HPHK-R2_snap.fits;4.7338;26468.3;5.81876;0
20151210151105722_HPHK-R2_snap.fits;5.55488;26468.3;6.75388;0
20151210151244709_HPHK-R2_met.fits;5.55233;26491.7;11.1393;0.341333
20151210151205797_HPHK-R2_snap.fits;6.17602;26463.9;5.75046;0
20151210151324303_HPHK-R2_met.fits;4.69796;26493.2;23.7119;0.170667
20151210151305871_HPHK-R2_snap.fits;4.91209;26458;6.13995;0
20151210151405946_HPHK-R2_snap.fits;5.75966;26471.2;6.87405;0
20151210151506021_HPHK-R2_snap.fits;5.03434;26458;6.67544;0
20151210151606095_HPHK-R2_snap.fits;6.07055;26449.2;6.43175;0
20151210151700026_HPHK-R2_met.fits;5.61282;26503.4;14.1908;0.170667
20151210151706170_HPHK-R2_snap.fits;5.23973;26458;7.28345;0
20151210151806245_HPHK-R2_snap.fits;5.13626;26450.7;6.11651;0
20151210151906319_HPHK-R2_snap.fits;5.89625;26474.1;6.01741;0
20151210152056911_HPHK-R2_met.fits;6.16893;26497.6;27.3413;0.341333
20151210152006394_HPHK-R2_snap.fits;4.78639;26477.1;7.57632;0
20151210152106469_HPHK-R2_snap.fits;5.573;26478.5;5.79432;0
20151210152236239_HPHK-R2_met.fits;5.29721;26465.3;11.794;0.341333
20151210152206543_HPHK-R2_snap.fits;5.99883;26468.3;8.06295;0
20151210152325562_HPHK-R2_met.fits;5.09318;26491.7;29.6519;0.170667
20151210152306618_HPHK-R2_snap.fits;5.23216;26504.9;5.38975;0
20151210152406693_HPHK-R2_snap.fits;5.16031;26450.7;6.30317;0
20151210152506767_HPHK-R2_snap.fits;4.86254;26465.3;6.57185;0
20151210152644047_HPHK-R2_met.fits;4.46698;26478.5;25.4564;1.36533
20151210152606842_HPHK-R2_snap.fits;5.36903;26471.2;7.52238;0
20151210152706917_HPHK-R2_snap.fits;4.83293;26458;5.7081;0
20151210152806991_HPHK-R2_snap.fits;4.46981;26468.3;6.02736;0
20151210152909967_HPHK-R2_met.fits;4.31424;26466.8;9.46862;0.170667
20151210152924133_HPHK-R2_met.fits;4.39331;26472.7;9.75376;0.170667
20151210152907066_HPHK-R2_snap.fits;6.17976;26466.8;6.46133;0
20151210153027279_HPHK-R2_met.fits;5.08956;26487.3;25.6874;0.170667
20151210153007141_HPHK-R2_snap.fits;6.49675;26465.3;6.25807;0
20151210153103973_HPHK-R2_met.fits;5.9729;26494.6;59.3393;0.853333
20151210153107215_HPHK-R2_snap.fits;5.97297;26463.9;6.88602;0
20151210153235791_HPHK-R2_met.fits;6.21734;26472.7;13.8116;1.36533
20151210153207290_HPHK-R2_snap.fits;5.35897;26469.7;6.53385;0
20151210153327333_HPHK-R2_met.fits;5.27016;26485.8;19.1617;0.341333
20151210153332965_HPHK-R2_met.fits;4.98385;26484.4;12.5861;0.170667
20151210153307365_HPHK-R2_snap.fits;4.68358;26463.9;7.96505;0
20151210153411194_HPHK-R2_met.fits;6.12803;26466.8;13.2532;0.341333
20151210153418191_HPHK-R2_met.fits;4.95606;26472.7;10.6349;0.170667
20151210153407439_HPHK-R2_snap.fits;4.93783;26475.6;5.88996;0
20151210153507514_HPHK-R2_snap.fits;5.15007;26472.7;7.17043;0
20151210153633530_HPHK-R2_met.fits;4.39773;26478.5;11.7763;0.341333
20151210153607589_HPHK-R2_snap.fits;5.97571;26475.6;6.04802;0
20151210153719439_HPHK-R2_met.fits;5.47509;26471.2;16.1477;0.170667
20151210153707663_HPHK-R2_snap.fits;5.00893;26477.1;6.2597;0
20151210153807738_HPHK-R2_snap.fits;5.18674;26484.4;5.88267;0
20151210153907813_HPHK-R2_snap.fits;5.43174;26463.9;5.23288;0
20151210154007887_HPHK-R2_snap.fits;5.18091;26468.3;6.26921;0
20151210154127077_HPHK-R2_met.fits;5.42118;26502;28.0501;0.341333
20151210154142607_HPHK-R2_met.fits;5.05664;26493.2;16.1912;0.341333
20151210154107962_HPHK-R2_snap.fits;5.6677;26463.9;5.30757;0
20151210154234831_HPHK-R2_met.fits;4.48733;26472.7;9.6307;0.170667
20151210154208037_HPHK-R2_snap.fits;4.59557;26463.9;7.17422;0
20151210154303674_HPHK-R2_met.fits;7.45105;26490.2;154.973;0.682667
20151210154308111_HPHK-R2_met.fits;4.5724;26468.3;10.4415;0.170667
20151210154308111_HPHK-R2_snap.fits;4.72068;26497.6;7.72119;0
20151210154408186_HPHK-R2_snap.fits;5.48726;26487.3;7.68009;0
20151210154531130_HPHK-R2_met.fits;5.74831;26503.4;12.9761;0.341333
20151210154534373_HPHK-R2_met.fits;5.81162;26512.2;18.5399;0.170667
20151210154508261_HPHK-R2_snap.fits;5.30313;26480;5.75138;0
20151210154612431_HPHK-R2_met.fits;5.55562;26481.4;12.833;0.170667
20151210154608335_HPHK-R2_snap.fits;4.37457;26482.9;6.04506;0
20151210154742373_HPHK-R2_met.fits;5.31087;26490.2;11.4334;0.170667
20151210154756709_HPHK-R2_met.fits;5.83336;26490.2;13.6809;0.341333
20151210154708410_HPHK-R2_snap.fits;5.13525;26487.3;7.25365;0
20151210154808485_HPHK-R2_snap.fits;4.27572;26482.9;4.48343;0
20151210154905487_HPHK-R2_met.fits;4.95465;26482.9;11.9686;0.170667
20151210154941498_HPHK-R2_met.fits;5.72876;26490.2;11.6244;0.170667
20151210154908559_HPHK-R2_snap.fits;4.93146;26487.3;5.65686;0
20151210155008634_HPHK-R2_snap.fits;6.03046;26502;7.25949;0
20151210155123386_HPHK-R2_met.fits;4.3717;26531.2;19.6137;0.341333
20151210155108709_HPHK-R2_snap.fits;4.54546;26488.8;6.51767;0
20151210155204346_HPHK-R2_met.fits;6.13068;26490.2;20.825;0.341333
20151210155208783_HPHK-R2_snap.fits;5.11201;26488.8;6.56164;0
20151210155308858_HPHK-R2_snap.fits;4.43285;26491.7;5.75709;0
20151210155502181_HPHK-R2_met.fits;6.51026;26499;14.5788;0.170667
20151210155408933_HPHK-R2_snap.fits;5.44268;26474.1;7.57306;0
20151210155509690_HPHK-R2_met.fits;5.93635;26490.2;17.2648;0.341333
20151210155509007_HPHK-R2_snap.fits;6.20093;26499;5.84181;0
20151210155609082_HPHK-R2_snap.fits;6.048;26482.9;6.30188;0
20151210155749775_HPHK-R2_met.fits;5.4412;26490.2;21.596;0.341333
20151210155709157_HPHK-R2_snap.fits;5.51885;26496.1;6.09643;0
20151210155809231_HPHK-R2_snap.fits;5.0047;26475.6;5.92523;0
20151210155909306_HPHK-R2_snap.fits;5.31816;26468.3;5.88514;0
