# file name; noise; peak f.; mag.; duration
20151210040015695_HPHK-R2_snap.fits;24.2451;26513.7;28.8077;0
20151210040115770_HPHK-R2_snap.fits;31.7796;26458;27.1682;0
20151210040215845_HPHK-R2_snap.fits;32.4143;26513.7;25.6556;0
20151210040315919_HPHK-R2_snap.fits;38.1077;26460.9;37.0094;0
20151210040415994_HPHK-R2_snap.fits;45.0541;26491.7;47.0901;0
20151210040516069_HPHK-R2_snap.fits;42.7594;26500.5;32.7942;0
20151210040616143_HPHK-R2_snap.fits;42.6859;26545.9;48.02;0
20151210040716218_HPHK-R2_snap.fits;45.7777;26482.9;43.9861;0
20151210040816293_HPHK-R2_snap.fits;50.3934;26478.5;46.0329;0
20151210040954085_HPHK-R2_met.fits;44.1714;26453.6;242.403;0.512
20151210040916367_HPHK-R2_snap.fits;48.4774;26535.6;43.6969;0
20151210041016442_HPHK-R2_snap.fits;49.1848;26488.8;51.2004;0
20151210041116517_HPHK-R2_snap.fits;45.3916;26480;44.3599;0
20151210041216591_HPHK-R2_snap.fits;35.1191;26515.1;39.6114;0
20151210041316666_HPHK-R2_snap.fits;35.4877;26521;32.4535;0
20151210041416741_HPHK-R2_snap.fits;27.514;26466.8;31.4881;0
20151210041516815_HPHK-R2_snap.fits;34.9202;26510.7;30.1916;0
20151210041616890_HPHK-R2_snap.fits;40.4986;26463.9;37.2264;0
20151210041725327_HPHK-R2_met.fits;43.0725;26449.2;101.772;0.170667
20151210041716965_HPHK-R2_snap.fits;36.2094;26526.9;32.5467;0
20151210041817039_HPHK-R2_snap.fits;40.7104;26544.4;39.2426;0
20151210041917114_HPHK-R2_snap.fits;53.0631;26547.4;33.8552;0
20151210042017189_HPHK-R2_snap.fits;55.8077;26519.5;38.8964;0
20151210042117263_HPHK-R2_snap.fits;46.7892;26528.3;41.8314;0
20151210042217338_HPHK-R2_snap.fits;44.7931;26525.4;37.7283;0
20151210042317413_HPHK-R2_snap.fits;56.0016;26522.5;44.2995;0
20151210042417487_HPHK-R2_snap.fits;43.7038;26509.3;39.0433;0
20151210042517562_HPHK-R2_snap.fits;52.9982;26460.9;53.9895;0
20151210042617637_HPHK-R2_snap.fits;43.2576;26480;42.1797;0
20151210042717711_HPHK-R2_snap.fits;51.0027;26484.4;41.1318;0
20151210042817786_HPHK-R2_snap.fits;43.62;26532.7;41.5571;0
20151210042917861_HPHK-R2_snap.fits;41.8879;26449.2;45.0932;0
20151210043017935_HPHK-R2_snap.fits;39.9897;26474.1;35.1889;0
20151210043118010_HPHK-R2_snap.fits;41.171;26494.6;30.6393;0
20151210043218085_HPHK-R2_snap.fits;40.5988;26534.2;42.8767;0
20151210043318159_HPHK-R2_snap.fits;37.6724;26477.1;30.4208;0
20151210043430863_HPHK-R2_met.fits;41.8951;26452.1;86.5699;0.170667
20151210043418234_HPHK-R2_snap.fits;46.2591;26499;34.3147;0
20151210043518309_HPHK-R2_snap.fits;47.9822;26462.4;89.0291;0
20151210043618383_HPHK-R2_snap.fits;48.4968;26469.7;35.1872;0
20151210043718458_HPHK-R2_snap.fits;52.8594;26459.5;44.968;0
20151210043818533_HPHK-R2_snap.fits;47.6431;26466.8;47.8012;0
20151210043918607_HPHK-R2_snap.fits;48.1392;26532.7;48.0978;0
20151210044018682_HPHK-R2_snap.fits;49.9658;26472.7;49.0973;0
20151210044118757_HPHK-R2_snap.fits;54.5487;26462.4;39.7011;0
20151210044249039_HPHK-R2_met.fits;45.8867;26449.2;181.7;0.170667
20151210044255013_HPHK-R2_met.fits;50.0617;26449.2;132.921;0.170667
20151210044218831_HPHK-R2_snap.fits;49.726;26529.8;46.9366;0
20151210044318906_HPHK-R2_snap.fits;49.2107;26499;26.333;0
20151210044418981_HPHK-R2_snap.fits;42.9649;26500.5;40.0602;0
20151210044519055_HPHK-R2_snap.fits;35.0217;26523.9;31.0603;0
20151210044619130_HPHK-R2_snap.fits;40.6529;26487.3;33.0452;0
20151210044719205_HPHK-R2_snap.fits;41.3306;26484.4;34.9585;0
20151210044819279_HPHK-R2_snap.fits;40.6818;26462.4;33.9005;0
20151210044919354_HPHK-R2_snap.fits;45.5522;26502;45.7061;0
20151210045019429_HPHK-R2_snap.fits;39.4129;26481.4;40.6062;0
20151210045119503_HPHK-R2_snap.fits;42.0651;26507.8;44.7648;0
20151210045219578_HPHK-R2_snap.fits;52.1439;26474.1;54.1887;0
20151210045319653_HPHK-R2_snap.fits;45.9931;26493.2;47.0286;0
20151210045419727_HPHK-R2_snap.fits;45.5914;26499;36.1452;0
20151210045519802_HPHK-R2_snap.fits;45.6462;26481.4;31.9704;0
20151210045619877_HPHK-R2_snap.fits;36.2213;26494.6;29.578;0
20151210045719951_HPHK-R2_snap.fits;44.9768;26534.2;37.0917;0
20151210045820026_HPHK-R2_snap.fits;39.6527;26491.7;38.6446;0
20151210045920101_HPHK-R2_snap.fits;46.5728;26532.7;38.0791;0
