# file name; noise; peak f.; mag.; duration
20151210030011215_HPHK-R2_snap.fits;36.7754;26460.9;38.359;0
20151210030111290_HPHK-R2_snap.fits;42.9278;26547.4;45.5916;0
20151210030211365_HPHK-R2_snap.fits;44.4286;26515.1;36.8376;0
20151210030311439_HPHK-R2_snap.fits;47.2451;26449.2;42.8411;0
20151210030411514_HPHK-R2_snap.fits;47.697;26459.5;48.8228;0
20151210030511589_HPHK-R2_snap.fits;51.7073;26471.2;36.6628;0
20151210030611663_HPHK-R2_snap.fits;44.7908;26460.9;37.2324;0
20151210030711738_HPHK-R2_snap.fits;47.2767;26491.7;28.7281;0
20151210030811813_HPHK-R2_snap.fits;33.8113;26465.3;31.7192;0
20151210030911887_HPHK-R2_snap.fits;39.1538;26485.8;25.1984;0
20151210031011962_HPHK-R2_snap.fits;39.6834;26547.4;31.7498;0
20151210031112037_HPHK-R2_snap.fits;34.3971;26484.4;27.1469;0
20151210031212111_HPHK-R2_snap.fits;33.8222;26494.6;33.909;0
20151210031312186_HPHK-R2_snap.fits;35.8874;26475.6;31.1197;0
20151210031412261_HPHK-R2_snap.fits;40.3656;26500.5;33.9871;0
20151210031512335_HPHK-R2_snap.fits;39.626;26482.9;41.1589;0
20151210031612410_HPHK-R2_snap.fits;44.4937;26480;36.536;0
20151210031712485_HPHK-R2_snap.fits;49.2982;26531.2;41.9542;0
20151210031812559_HPHK-R2_snap.fits;50.7765;26532.7;42.6065;0
20151210031912634_HPHK-R2_snap.fits;50.5685;26466.8;42.3522;0
20151210032012709_HPHK-R2_snap.fits;43.5338;26523.9;41.068;0
20151210032112783_HPHK-R2_snap.fits;37.7156;26509.3;44.9077;0
20151210032212858_HPHK-R2_snap.fits;50.7587;26525.4;40.7628;0
20151210032317370_HPHK-R2_met.fits;49.8622;26449.2;132.859;0.170667
20151210032312933_HPHK-R2_snap.fits;41.8765;26466.8;35.4477;0
20151210032413007_HPHK-R2_snap.fits;30.4282;26543;38.127;0
20151210032513082_HPHK-R2_snap.fits;36.3081;26471.2;32.9353;0
20151210032613157_HPHK-R2_snap.fits;32.9026;26547.4;28.3506;0
20151210032713231_HPHK-R2_snap.fits;36.3008;26490.2;40.4261;0
20151210032813306_HPHK-R2_snap.fits;42.4588;26504.9;31.2048;0
20151210032913381_HPHK-R2_snap.fits;35.8479;26515.1;28.5549;0
20151210033013455_HPHK-R2_snap.fits;45.8088;26506.3;34.8233;0
20151210033113530_HPHK-R2_snap.fits;43.8877;26469.7;31.6402;0
20151210033213605_HPHK-R2_snap.fits;55.0092;26471.2;37.1406;0
20151210033313679_HPHK-R2_snap.fits;51.917;26515.1;31.2467;0
20151210033413754_HPHK-R2_snap.fits;51.9551;26499;39.1584;0
20151210033513829_HPHK-R2_snap.fits;47.5292;26538.6;56.377;0
20151210033613903_HPHK-R2_snap.fits;45.7959;26487.3;49.2537;0
20151210033713978_HPHK-R2_snap.fits;55.6005;26482.9;41.3159;0
20151210033814053_HPHK-R2_snap.fits;47.5468;26455.1;48.4467;0
20151210033914127_HPHK-R2_snap.fits;49.0666;26507.8;42.954;0
20151210034014202_HPHK-R2_snap.fits;40.0982;26456.5;36.2791;0
20151210034114277_HPHK-R2_snap.fits;39.403;26499;35.3476;0
20151210034214351_HPHK-R2_snap.fits;33.3014;26449.2;38.8766;0
20151210034314426_HPHK-R2_snap.fits;42.0349;26487.3;32.5956;0
20151210034414501_HPHK-R2_snap.fits;36.1337;26455.1;37.008;0
20151210034514575_HPHK-R2_snap.fits;32.9476;26529.8;42.1783;0
20151210034614650_HPHK-R2_snap.fits;31.9919;26515.1;35.3109;0
20151210034714725_HPHK-R2_snap.fits;41.7772;26487.3;29.701;0
20151210034814799_HPHK-R2_snap.fits;42.1167;26468.3;32.5138;0
20151210034914874_HPHK-R2_snap.fits;43.1479;26532.7;36.2484;0
20151210035014949_HPHK-R2_snap.fits;51.3126;26531.2;37.8748;0
20151210035115023_HPHK-R2_snap.fits;59.95;26538.6;36.9968;0
20151210035215098_HPHK-R2_snap.fits;44.1786;26478.5;44.6631;0
20151210035315173_HPHK-R2_snap.fits;49.8713;26450.7;48.3918;0
20151210035415247_HPHK-R2_snap.fits;51.2586;26537.1;40.4591;0
20151210035515322_HPHK-R2_snap.fits;47.1324;26462.4;45.0376;0
20151210035615397_HPHK-R2_snap.fits;26.7919;26469.7;27.3709;0
20151210035715471_HPHK-R2_snap.fits;25.4428;26466.8;23.8735;0
20151210035815546_HPHK-R2_snap.fits;28.0479;26513.7;26.1939;0
20151210035915621_HPHK-R2_snap.fits;27.4619;26515.1;32.2277;0
